siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000699,00018,21200069900018,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,3,,,,,,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000699,00026,21200069900026,O,1983-12-21,NN,,,2009-06-27T03:19:24,false,3,,,,,,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000699,00034,21200069900034,O,1997-01-01,NN,,,2013-10-05T12:35:25,false,4,MAIRIE,,,,,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
303591010,00028,30359101000028,O,,,,,,true,1,,,,,ROI DE ROME BAT 5 TIUCCIA,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
318938180,00011,31893818000011,O,1993-08-01,NN,,,2008-01-04T21:04:50,true,3,,,,,ACQUA AL NEBBIU,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,9.366824,42.444386,0.81,locality,Acqua Al Nebbio 20237 Casabianca,2B069_B002,G,ACQUA AL NEBBIO,
329465892,00027,32946589200027,O,1998-04-03,NN,,,2008-01-04T19:49:52,true,3,,,,,CISTERNA,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,8.7603323,42.5687157,0.88,poi.steps,Carrughju Di A Cisterna (Escalier) Calvi,https://osm.org/way/229693745,G,,
343571774,00011,34357177400011,O,1988-01-05,NN,,,2008-11-08T00:18:02,true,4,,,,,,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
379634215,00022,37963421500022,O,2005-12-21,,,,2020-04-22T08:39:49,true,3,VILLAGE,,,,,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
383258423,00011,38325842300011,O,1991-10-18,NN,,,2014-07-08T01:08:21,true,4,CASABIANCA,,,,,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.39B,NAFRev2,N,9.363454,42.446095,0.93,street,Casabianca,2B069_exueer,D,CASABIANCA,
392277364,00049,39227736400049,O,2020-08-01,,,3213ZZ,2021-02-23T11:18:05,true,1,,,,,VILLAGE,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2020-08-01,A,COB,,,CBO PROGRESS INF,32.13Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
429436587,00019,42943658700019,O,2000-02-14,NN,,,2011-01-07T11:17:56,false,3,CHATEAU,,,RTE,DE PIANO,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
434940771,00018,43494077100018,O,2000-12-01,NN,,,2007-08-21T09:02:58,false,3,,,,,QUERCETTU,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
442659710,00010,44265971000010,O,2002-07-05,NN,,,2008-01-05T21:14:43,true,3,,,,,ACQUA AL NEBBIU,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.366824,42.444386,0.81,locality,Acqua Al Nebbio 20237 Casabianca,2B069_B002,G,ACQUA AL NEBBIO,
449680248,00019,44968024800019,O,2003-07-01,03,2018,4399CZ,2020-08-25T10:14:03,true,3,,,,RES,A SULANA,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
450149612,00019,45014961200019,O,2003-08-19,NN,,,2020-03-03T04:02:24,false,4,,,,LD,COSTA,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,68.20A,NAFRev2,N,9.0005482,42.5828138,0.89,poi,(Pont) Costa,https://osm.org/way/30790976,G,,
481584027,00017,48158402700017,O,2005-02-15,00,2018,,2020-08-25T10:26:07,true,3,,,,,ACQUA AL NEBBIU,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,68.20A,NAFRev2,O,9.366824,42.444386,0.81,locality,Acqua Al Nebbio 20237 Casabianca,2B069_B002,G,ACQUA AL NEBBIO,
484540406,00010,48454040600010,O,2005-08-30,,,,2008-01-05T01:35:38,true,2,CHEZ MME VIALLET CATHERINE,,,,,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
498739218,00010,49873921800010,O,2007-07-01,,,,2010-07-01T05:28:03,true,3,,,,,,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
520338849,00018,52033884900018,O,2010-02-03,,,,2010-02-18T07:50:13,true,1,,,,,VILLAGE,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
523008381,00023,52300838100023,O,2011-06-04,,,,2014-01-07T05:22:34,true,2,MAISON COMMUNALE,,,HAM,DE QUERCETTU,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19A,NAFRev2,N,,,0,,,,,,
532720851,00015,53272085100015,O,2011-06-15,,,,2012-11-10T03:13:44,true,2,MAISON COMMUNALE,,,HAM,QUERCETTU,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
532786472,00029,53278647200029,O,2011-10-25,,,1629ZA,2018-01-03T04:07:38,true,2,,2,,HAM,DE QUERCETU,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
753933910,00014,75393391000014,O,2012-09-20,,,,2018-01-05T03:55:46,true,2,,,,,,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
802899054,00018,80289905400018,O,2014-05-09,,,,2014-06-16T14:48:28,true,1,,,,,MAISON A MURTALA,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
805069390,00013,80506939000013,O,2014-09-30,,,4339ZZ,2020-07-31T04:01:43,false,2,VILLAGE,,,,ECOLE LOG INSTITUTEUR,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2020-07-30,F,CHRISTIAN RENOVATION,,,ENTREPRISE GIOVINAZZO,47.11B,NAFRev2,N,,,0,,,,,,
812882512,00013,81288251200013,O,2015-08-03,NN,,4399CZ,2020-11-04T04:17:59,true,2,,,,LD,CISTERNA,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,43.99C,NAFRev2,N,8.7603323,42.5687157,0.88,poi.steps,Carrughju Di A Cisterna (Escalier) Calvi,https://osm.org/way/229693745,G,,
820187367,00017,82018736700017,O,2016-05-10,,,,2021-09-24T03:36:06,true,2,,,,LD,CAPU LANDANU,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2021-09-12,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
821178985,00015,82117898500015,O,2016-06-17,,,,2021-07-14T09:33:31,true,2,,,,,VILLA A SULANA,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
834244212,00017,83424421200017,O,2017-12-13,,,,2017-12-28T09:53:54,true,1,,,,HAM,DE QUERCETU,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
834356065,00013,83435606500013,O,2017-12-19,,,,2018-01-05T03:55:46,true,1,,,,HAM,DE QUERCETTU,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
879053460,00017,87905346000017,O,2019-11-12,,,9602BB,2019-11-19T12:27:45,true,1,VILLAGE,,,,LOGEMENT COMMUNAL,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,POUDRE D'ECLAT,96.02B,NAFRev2,N,0.8565389,47.9273304,0.79,poi.common,Loir-et-Cher Logement (Terrains communaux) Sargé-sur-Braye,https://osm.org/way/402138718,G,,
890205420,00015,89020542000015,O,2020-10-01,,,,2020-10-22T14:06:33,true,1,CHEZ MR MARTIN ROMANGONI,,,,VILLAGE CASBIANCA,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,EVEIL MERVEILLEUX,96.09Z,NAFRev2,N,9.363467,42.446021,0.48,street,Casabianca de Chemin 20237 Casabianca,2B069_r20cnf,G,CASABIANCA DE CHEMIN,
893208231,00017,89320823100017,O,2021-01-20,,,,2021-08-20T21:30:21,true,1,249 H H CASABLANCA,34,,BD,249 H H CASABLANCA,20237,CASABIANCA,,HAY HASS,2B069,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
894256460,00011,89425646000011,O,2021-02-03,,,,2021-06-22T19:35:05,true,1,,2,,HAM,DE QUERCETU,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
902584085,00010,90258408500010,O,2021-07-11,,,,2021-08-26T19:31:46,true,1,,,,,VILLAGE,20237,CASABIANCA,,,2B069,,,,,,,,,,,,,,,,,,,2021-07-11,A,,,,,93.12Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
