siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028074,00017,20002807400017,O,2011-02-23,02,2020,,2022-08-29T09:05:01,true,2,MAIRIE,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,36.00Z,NAFRev2,O,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
216103440,00014,21610344000014,O,1983-03-01,11,2020,,2022-08-29T09:08:10,true,4,,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
216103440,00022,21610344000022,O,1983-12-21,03,2020,,2022-08-29T09:08:10,false,4,,11,,RUE,DES ESCHOLIERS,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.209548,48.641949,0.95,housenumber,11 Rue des Escholiers 61150 Rânes,61344_0061_00011,G,11 RUE DES ESCHOLIERS,
216103440,00030,21610344000030,O,1983-12-21,NN,,,2013-05-18T02:15:28,false,4,,,,RUE,DE LA LIBERATION,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.208863,48.639028,0.95,street,Rue de la Libération 61150 Rânes,61344_0067,G,RUE DE LA LIBERATION,
216103440,00048,21610344000048,O,1998-12-25,NN,,,2008-01-04T18:38:14,false,2,MAIRIE,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
216103440,00055,21610344000055,O,2002-01-01,NN,,,2012-04-03T09:15:18,false,4,MAIRIE,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2011-06-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
216103440,00071,21610344000071,O,2017-09-19,,,,2023-02-23T15:48:00,false,1,,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2017-09-19,A,LOTISSEMENT IMPASSE DU HYS,,,,42.99Z,NAFRev2,N,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
216103440,00089,21610344000089,O,2022-05-05,,,,2023-02-23T15:49:42,false,1,,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2022-05-05,A,LOT DE LA TOUTAINERIE,,,,42.99Z,NAFRev2,N,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
216103440,00097,21610344000097,O,2022-05-05,,,,2023-02-23T15:50:58,false,1,,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2022-05-05,A,LOT DES PRINCES DE BERGUES,,,,42.99Z,NAFRev2,N,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
246100051,00019,24610005100019,O,,NN,,,,true,1,,,,,,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246100564,00011,24610056400011,O,1996-01-01,NN,,,2014-06-13T23:41:07,true,5,MAIRIE,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
246100564,00037,24610056400037,O,2003-12-23,NN,,,2013-04-15T14:24:16,false,4,MAIRIE,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2012-12-31,F,ATELIERS RELAIS COMMERCE DU VIEUX PONT,,,,68.20B,NAFRev2,N,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
246100564,00045,24610056400045,O,2004-02-17,NN,,,2013-04-15T14:24:16,false,5,MAIRIE,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2012-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
256100900,00016,25610090000016,O,1983-03-01,NN,,,2012-05-05T00:36:24,true,4,MAIRIE,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,36.00Z,NAFRev2,N,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
256103458,00012,25610345800012,O,1992-08-04,NN,,,2012-05-05T00:36:25,true,4,MAIRIE,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,84.12Z,NAFRev2,N,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
266105782,00012,26610578200012,O,1995-12-25,,,,2022-08-17T13:56:51,true,3,MAIRIE,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2020-03-10,F,CCAS,,,,88.99B,NAFRev2,N,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
266105956,00012,26610595600012,O,1997-12-01,NN,,,2020-09-30T13:46:52,true,4,MAIRIE,,,,LE CHATEAU,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2013-01-01,F,CIAS,,,,88.99B,NAFRev2,N,-0.229152,48.654101,0.44,street,Lieu Dit le Chene Angot 61150 Rânes,61344_B243,G,LIEU DIT LE CHENE ANGOT,
276100815,00014,27610081500014,O,,,,,,true,1,,,,,,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296100134,00018,29610013400018,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,90.12,NAP,N,,,0,,,,,,
300527827,00012,30052782700012,O,1974-02-05,NN,,,2021-01-15T08:42:56,true,3,,,,,MAIRIE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.194957,48.657603,0.39,street,Lieu Dit la Foreterie 61150 Rânes,61344_xoifph,G,LIEU DIT LA FORETERIE,
301293403,00020,30129340300020,O,1981-01-01,01,2020,,2022-10-14T09:04:32,true,5,,,,RTE,DES ECOLIERS,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,55.20Z,NAFRev2,N,-0.207628,48.645027,0.32,street,Rue des Rouges-gorges 61150 Rânes,61344_0116,G,RUE DES ROUGES GORGES,
302193677,00036,30219367700036,O,2002-07-01,NN,,,2006-11-25T09:14:20,true,3,,9,,RUE,DU PLESSIS,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,-0.206145,48.64693,0.95,housenumber,9 Rue du Plessis 61150 Rânes,61344_0049_00009,G,9 RUE DU PLESSIS,
302686001,00025,30268600100025,O,,,,,,true,1,,,,,LES HYS,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-0.205498,48.64529,0.94,street,Les Hys 61150 Rânes,61344_76u0ok,G,LES HYS,
304242530,00018,30424253000018,O,1975-01-01,NN,,,2008-11-07T00:19:52,true,3,,5,,RUE,DU PARC,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,36.1G,NAFRev1,N,-0.211306,48.640145,0.95,housenumber,5 Rue du Parc 61150 Rânes,61344_0085_00005,G,5 RUE DU PARC,
305314742,00019,30531474200019,O,,,,,,true,1,,,,RUE,DE LA FERTE MACE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
306150590,00025,30615059000025,O,1988-08-16,NN,,,2008-11-07T00:21:54,true,4,,,,RUE,DE LA FEE D'ARGOUGES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,50.1Z,NAFRev1,O,-0.207545,48.642755,0.95,street,Rue de la Fée d'Argouges 61150 Rânes,61344_0048,G,RUE DE LA FEE D ARGOUGES,
307074930,00016,30707493000016,O,,,,,,true,1,,,,RUE,DES CINQ MARTIN,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,-0.209773,48.638994,0.64,street,Rue des 5 Martins 61150 Rânes,61344_0020,G,RUE DES 5 MARTINS,
307572842,00036,30757284200036,O,1978-07-01,NN,,,2012-05-05T00:56:50,true,4,,19,,RUE,DU PARC,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.21A,NAFRev2,O,-0.213336,48.639375,0.95,housenumber,19 Rue du Parc 61150 Rânes,61344_0085_00019,G,19 RUE DU PARC,
307665380,00019,30766538000019,O,,NN,,,,true,1,,,,,LA NUGUERIE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.254138,48.662732,0.92,street,Lieu Dit la Nuguerie 61150 Rânes,61344_57hamv,G,LIEU DIT LA NUGUERIE,
307710202,00010,30771020200010,O,,,,,,true,1,,,,LD,BEL AIR,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.208164,48.655411,0.34,street,Lieu Dit l’Aulnay Sorel 61150 Rânes,61344_B934,G,LIEU DIT L AULNAY SOREL,
308168780,00010,30816878000010,O,1976-01-01,NN,,,2006-10-27T00:18:34,true,2,,,,,LES AULNAYS,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,,,,-0.171391,48.652131,0.94,street,Les Aulnays 61150 Rânes,61344_m5g3d2,G,LES AULNAYS,
309240729,00017,30924072900017,O,1977-01-01,NN,,,2012-05-05T00:59:23,true,4,,,,PL,DU MARCHE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,55.10Z,NAFRev2,O,-0.216546,48.643634,0.44,street,Les Etangs du Mareau 61150 Rânes,61344_B913,G,LES ETANGS DU MAREAU,
310279930,00013,31027993000013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.210935,48.641071,0.82,street,Place de l'Eglise 61150 Rânes,61344_0040,G,PLACE DE L EGLISE,
311523385,00038,31152338500038,O,,,,,,true,1,,,,,LE BOURG,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,62.43,NAP,N,-0.214905,48.649345,0.51,street,Lieu Dit le Bois Hamon 61150 Rânes,61344_B050,G,LIEU DIT LE BOIS HAMON,
311541049,00020,31154104900020,O,,NN,,,,true,1,,15,,RUE,DU HYS,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.206307,48.645335,0.95,housenumber,15 Rue du Hys 61150 Rânes,61344_0076_00015,G,15 RUE DU HYS,
312107212,00010,31210721200010,O,1978-01-01,NN,,,2008-12-06T05:02:23,true,4,,,,RTE,DE LA FERTE MACE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.29A,NAFRev2,N,-0.3577147,48.5544519,0.84,poi.track,Route Forestière de la Boullière (Chemin) La Ferté-Macé,https://osm.org/way/124407943,G,,
313175168,00019,31317516800019,O,,NN,,,,true,1,,,,,PRINGAULT,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.234719,48.627108,0.92,street,Lieu Dit Pringault 61150 Rânes,61344_3ydluw,G,LIEU DIT PRINGAULT,
314138702,00068,31413870200068,O,1981-04-01,,,,2008-01-04T20:27:15,false,3,,,,,LE BOURG,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,65.1D,NAFRev1,N,-0.214905,48.649345,0.51,street,Lieu Dit le Bois Hamon 61150 Rânes,61344_B050,G,LIEU DIT LE BOIS HAMON,
314139080,00019,31413908000019,O,,NN,,,,true,1,,,,RTE,DE CARROUGES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.03,NAP,N,-0.207545,48.642755,0.48,street,Rue de la Fée d'Argouges 61150 Rânes,61344_0048,G,RUE DE LA FEE D ARGOUGES,
314744897,00021,31474489700021,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,38.40,NAP,N,-0.208863,48.639028,0.95,street,Rue de la Libération 61150 Rânes,61344_0067,G,RUE DE LA LIBERATION,
315863357,00010,31586335700010,O,,,,,,true,1,,,,LD,LE HYS,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.205498,48.64529,0.66,street,Les Hys 61150 Rânes,61344_76u0ok,G,LES HYS,
316152834,00016,31615283400016,O,,,,,,true,1,,,,,BOURG,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.220972,48.638529,0.44,street,Lieu Dit la Boussardiere 61150 Rânes,61344_qyhrla,G,LIEU DIT LA BOUSSARDIERE,
316195585,00013,31619558500013,O,,,,,,true,1,,,,RTE,D ECOUCHE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.1244516,48.7178764,0.71,poi.pharmacy,Pharmacie d'Écouché Écouché-les-Vallées,https://osm.org/node/2055989718,G,,
316412857,00013,31641285700013,O,,,,,,true,1,,,,,AU BOURG,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.220972,48.638529,0.33,street,Lieu Dit la Boussardiere 61150 Rânes,61344_qyhrla,G,LIEU DIT LA BOUSSARDIERE,
316850569,00021,31685056900021,O,1995-04-21,NN,,,,true,4,,4,,,LE ROND POINT,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6D,NAFRev1,N,-0.21079,48.640159,0.72,housenumber,4 Place du Rond Point 61150 Rânes,61344_0111_00004,G,4 PLACE DU ROND POINT,
317345825,00010,31734582500010,O,,NN,,,,true,1,,,,RTE,DE CARROUGES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.207545,48.642755,0.48,street,Rue de la Fée d'Argouges 61150 Rânes,61344_0048,G,RUE DE LA FEE D ARGOUGES,
318338498,00047,31833849800047,O,,,,,,true,1,,13,,RUE,DES RAINETTES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,84.14,NAP,N,-0.212089,48.641788,0.95,housenumber,13 Rue des Rainettes 61150 Rânes,61344_0088_00013,G,13 RUE DES RAINETTES,
318345576,00025,31834557600025,O,,NN,,,,true,1,,,,RUE,DES RAINETTES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.08,NAP,N,-0.211768,48.641499,0.95,street,Rue des Rainettes 61150 Rânes,61344_0088,G,RUE DES RAINETTES,
318643392,00018,31864339200018,O,,,,,,true,1,,,,LD,LE HYS BATIMENT 1,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
318839982,00010,31883998200010,O,,,,,,true,1,,13,,RUE,FEE D ARGOUGE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.207213,48.643344,0.86,housenumber,13 Rue de la Fée d'Argouges 61150 Rânes,61344_0048_00013,G,13 RUE DE LA FEE D ARGOUGES,
319388690,00012,31938869000012,O,1900-01-01,NN,,,2011-04-28T00:17:55,false,2,,,,LD,LA BRIDERAIE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1985-10-25,F,,,,,57.01,NAP,,-0.238244,48.670503,0.92,street,Lieu Dit la Brideraie 61150 Rânes,61344_x9v5pg,G,LIEU DIT LA BRIDERAIE,
319577888,00021,31957788800021,O,1900-01-01,NN,,,2011-04-28T00:18:00,false,3,,,,RUE,FEE ARGOUGES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.03,NAP,N,-0.207545,48.642755,0.84,street,Rue de la Fée d'Argouges 61150 Rânes,61344_0048,G,RUE DE LA FEE D ARGOUGES,
320497787,00012,32049778700012,O,,NN,,,,true,1,,8,,RUE,DE LA FEE D'ARGOUGES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.209892,48.640754,0.95,housenumber,8 Rue de la Fée d'Argouges 61150 Rânes,61344_0048_00008,G,8 RUE DE LA FEE D ARGOUGES,
320610074,00017,32061007400017,O,1980-05-01,NN,,,2019-03-27T04:10:41,true,6,,,,LD,LAUNAY SOREL,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.208164,48.655411,0.66,street,Lieu Dit l’Aulnay Sorel 61150 Rânes,61344_B934,G,LIEU DIT L AULNAY SOREL,
320673593,00010,32067359300010,O,1980-12-12,12,2020,,2022-08-29T09:16:48,true,6,,13,,RUE,DES RAINETTES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,10.89Z,NAFRev2,O,-0.212089,48.641788,0.95,housenumber,13 Rue des Rainettes 61150 Rânes,61344_0088_00013,G,13 RUE DES RAINETTES,
320673593,00028,32067359300028,O,1999-11-15,NN,,,2016-04-26T02:30:37,false,4,,26,,RUE,LIBERATION,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,O,-0.208863,48.639028,0.78,street,Rue de la Libération 61150 Rânes,61344_0067,G,RUE DE LA LIBERATION,
320944325,00010,32094432500010,O,,NN,,,,true,1,,,,,LE BOIS TULT,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,81.21,NAP,N,-0.214905,48.649345,0.58,street,Lieu Dit le Bois Hamon 61150 Rânes,61344_B050,G,LIEU DIT LE BOIS HAMON,
321494155,00013,32149415500013,O,1981-04-01,NN,,,2023-06-02T19:37:40,true,4,,1,,RUE,DES RAINETTES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2023-06-02,F,,,,,47.89Z,NAFRev2,N,-0.21146,48.641119,0.95,housenumber,1 Rue des Rainettes 61150 Rânes,61344_0088_00001,G,1 RUE DES RAINETTES,
322945866,00026,32294586600026,O,1988-02-01,NN,,,2011-04-23T05:12:21,true,4,,41,,RUE,DE LA LIBERATION,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,86.21Z,NAFRev2,O,-0.207548,48.638104,0.95,housenumber,41 Rue de la Libération 61150 Rânes,61344_0067_00041,G,41 RUE DE LA LIBERATION,
322946849,00062,32294684900062,O,2000-01-01,NN,,,,true,4,,,,,LA ROBILLARDIERE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6C,NAF1993,N,-0.190692,48.626993,0.93,street,Lieu Dit la Robillardiere 61150 Rânes,61344_nkjikf,G,LIEU DIT LA ROBILLARDIERE,
323240549,00028,32324054900028,O,1991-07-01,NN,,9602AA,2021-10-27T08:23:16,true,5,,8,,RUE,DE LA FEE D'ARGOUGES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,96.02A,NAFRev2,O,-0.209892,48.640754,0.95,housenumber,8 Rue de la Fée d'Argouges 61150 Rânes,61344_0048_00008,G,8 RUE DE LA FEE D ARGOUGES,
323600676,00023,32360067600023,O,1984-01-01,NN,,,,false,4,,,,RTE,DE FROMENTEL,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,34.3Z,NAF1993,O,-0.208814,48.64024,0.31,street,Route de Vieux Pont 61150 Rânes,61344_0118,G,ROUTE DE VIEUX PONT,
325485928,00023,32548592800023,O,1989-02-28,NN,,,2008-11-07T00:42:43,true,4,,19,,RUE,DES CINQ MARTINS,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,45.4J,NAFRev1,O,-0.209467,48.6388,0.74,housenumber,19 Rue des 5 Martins 61150 Rânes,61344_0020_00019,G,19 RUE DES 5 MARTINS,
326414547,00025,32641454700025,P,2018-11-01,,,,2021-03-24T09:09:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RANES,,[ND],61344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
327183521,00027,32718352100027,O,2015-04-20,00,2020,,2022-08-29T09:19:41,true,1,,,,,MAIRIE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,77.31Z,NAFRev2,N,-0.194957,48.657603,0.39,street,Lieu Dit la Foreterie 61150 Rânes,61344_xoifph,G,LIEU DIT LA FORETERIE,
329043707,00010,32904370700010,O,1984-01-01,NN,,,2008-01-04T19:45:16,true,3,,,,,LA BIGOTIERE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.203183,48.616568,0.92,street,Lieu Dit la Bigotiere 61150 Rânes,61344_w6oa9k,G,LIEU DIT LA BIGOTIERE,
329055016,00011,32905501600011,O,,NN,,,,true,1,,,,,LE VIVIER,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,01.2A,NAF1993,N,-0.19013,48.647193,0.92,street,Lieu Dit le Vivier 61150 Rânes,61344_wpxomh,G,LIEU DIT LE VIVIER,
329149546,00072,32914954600072,O,2009-04-01,,,,2014-04-08T11:07:48,false,2,,,,,LE ROUVRAY,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,71.20B,NAFRev2,N,-0.175737,48.634309,0.92,street,Lieu Dit le Rouvray 61150 Rânes,61344_5q73cw,G,LIEU DIT LE ROUVRAY,
329346985,00016,32934698500016,O,1984-01-01,NN,,,2007-01-18T09:18:44,true,4,,,,,LA BIGOTTIERE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.203183,48.616568,0.79,street,Lieu Dit la Bigotiere 61150 Rânes,61344_w6oa9k,G,LIEU DIT LA BIGOTIERE,
329358667,00015,32935866700015,O,1984-01-01,NN,,,2008-01-04T19:48:40,true,3,,,,,LA NOEVRE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,-0.243494,48.663237,0.65,street,Lieu Dit la Noeve 61150 Rânes,61344_ng2gtg,G,LIEU DIT LA NOEVE,
329965263,00018,32996526300018,O,1984-01-01,NN,,,2007-01-18T09:19:04,true,4,,,,,PRINGAULT,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.234719,48.627108,0.92,street,Lieu Dit Pringault 61150 Rânes,61344_3ydluw,G,LIEU DIT PRINGAULT,
330074303,00018,33007430300018,O,,NN,,,,true,1,,13,,RUE,DES REINETTES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,19.01,NAP,N,-0.210714,48.641809,0.63,housenumber,13 Impasse des Rainettes 61150 Rânes,61344_0120_00013,G,13 IMPASSE DES RAINETTES,
330971235,00016,33097123500016,O,1984-10-01,,,,,false,4,,13,,RUE,DES RAINETTES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,72.5Z,NAF1993,N,-0.212089,48.641788,0.95,housenumber,13 Rue des Rainettes 61150 Rânes,61344_0088_00013,G,13 RUE DES RAINETTES,
331100057,00016,33110005700016,O,,NN,,,,true,1,,13,,RUE,DES RAINETTES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,19.01,NAP,N,-0.212089,48.641788,0.95,housenumber,13 Rue des Rainettes 61150 Rânes,61344_0088_00013,G,13 RUE DES RAINETTES,
331668582,00017,33166858200017,O,1985-01-01,NN,,,2012-11-20T04:45:49,true,4,,,,LD,LA BOUSSARDIERE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.220972,48.638529,0.94,street,Lieu Dit la Boussardiere 61150 Rânes,61344_qyhrla,G,LIEU DIT LA BOUSSARDIERE,
331668590,00010,33166859000010,O,1985-01-01,NN,,,2007-01-18T09:19:50,true,4,,,,,LES VIEUX PARIS,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.217651,48.628647,0.76,street,Lieu Dit les Vieux Parcs 61150 Rânes,61344_B898,G,LIEU DIT LES VIEUX PARCS,
331746438,00018,33174643800018,O,1985-01-18,NN,,,2023-05-24T03:36:26,true,4,,,,,LA BIGOTTIERE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.203183,48.616568,0.79,street,Lieu Dit la Bigotiere 61150 Rânes,61344_w6oa9k,G,LIEU DIT LA BIGOTIERE,
332553015,00014,33255301500014,O,1985-05-01,00,2020,,2022-08-29T09:22:42,true,4,,,,,LE MESNIL ANGOT,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.203302,48.633923,0.76,street,Lieu Dit le Menil Angot 61150 Rânes,61344_B597,G,LIEU DIT LE MENIL ANGOT,
332707595,00036,33270759500036,O,,NN,,,,true,1,,10,,PL,DU ROND POINT,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,-0.210405,48.640273,0.85,housenumber,10 Place du Rond Point 61150 Rânes,61344_0111_00010,G,10 PLACE DU ROND POINT,
333140812,00012,33314081200012,O,,NN,,,,true,1,,,,,LA BRUYERE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.23814,48.676663,0.92,street,Lieu Dit la Bruyere 61150 Rânes,61344_arou0m,G,LIEU DIT LA BRUYERE,
333369429,00027,33336942900027,O,1988-01-25,NN,,,2022-12-20T03:42:42,true,4,,52,,RUE,DE LA FEE D'ARGOUGES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.21Z,NAFRev2,N,-0.205967,48.643675,0.95,housenumber,52 Rue de la Fée d'Argouges 61150 Rânes,61344_0048_00052,G,52 RUE DE LA FEE D ARGOUGES,
333598290,00018,33359829000018,O,,NN,,,,true,1,,,,RUE,DES CINQ MARTIN,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.5Z,NAF1993,N,-0.209773,48.638994,0.64,street,Rue des 5 Martins 61150 Rânes,61344_0020,G,RUE DES 5 MARTINS,
333602639,00010,33360263900010,O,,,,,,true,1,,13,,RUE,DES REINETTES,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.40,NAP,N,-0.210714,48.641809,0.63,housenumber,13 Impasse des Rainettes 61150 Rânes,61344_0120_00013,G,13 IMPASSE DES RAINETTES,
334348653,00042,33434865300042,O,2009-08-14,,,,2012-11-09T00:30:56,false,2,,,,LD,LE GRAND MOULIN,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.89Z,NAFRev2,N,-0.206773,48.62586,0.92,street,Lieu dit le Grand Moulin 61150 Rânes,61344_B437,G,LIEU DIT LE GRAND MOULIN,
334348653,00075,33434865300075,O,2014-11-01,,,,2019-04-23T08:21:55,false,2,,,,,LE GRAND MOULIN,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78C,NAFRev2,N,-0.206773,48.62586,0.92,street,Lieu dit le Grand Moulin 61150 Rânes,61344_B437,G,LIEU DIT LE GRAND MOULIN,
334841616,00017,33484161600017,O,,NN,,,,true,1,,,,,LA BOUSSARDIERE,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.220972,48.638529,0.94,street,Lieu Dit la Boussardiere 61150 Rânes,61344_qyhrla,G,LIEU DIT LA BOUSSARDIERE,
334931607,00017,33493160700017,O,1986-02-01,NN,,,2014-03-27T05:11:56,true,4,,,,RUE,DU PARC,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.11Z,NAFRev2,N,-0.213714,48.639268,0.95,street,Rue du Parc 61150 Rânes,61344_0085,G,RUE DU PARC,
337240048,00021,33724004800021,O,1900-01-01,NN,,,2016-10-28T19:26:53,true,4,,,,LD,LES BEAUCHARDS,61150,RANES,,,61344,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.25Z,NAFRev2,N,-0.225793,48.670406,0.93,street,Lieu Dit les Beauchards 61150 Rânes,61344_fu48rh,G,LIEU DIT LES BEAUCHARDS,