id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-178074,2020-02-12,000001,Vente,31203,,,LES CINQ ANS,B029,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,8470,-0.965794,49.245949
2020-178074,2020-02-12,000001,Vente,31203,,,LA GRANDE CHAINEE,B082,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,5405,-0.964147,49.246476
2020-178074,2020-02-12,000001,Vente,31203,,,LA GRANDE CHAINEE,B082,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,5405,-0.964147,49.246476
2020-178074,2020-02-12,000001,Vente,31203,,,LES PETITS POMMIERS,B171,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0132,,,,,,,,,,,,,0,,,,,P,prés,,,8570,-0.966831,49.246527
2020-178074,2020-02-12,000001,Vente,31203,,,LA TERRE AU LAIZANT,B265,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,13264,-0.96285,49.247172
2020-178237,2020-05-16,000001,Vente,138000,5065,,LE CROQUET,B062,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0257,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.949132,49.241514
2020-178237,2020-05-16,000001,Vente,138000,5065,,LE CROQUET,B062,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0257,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1500,-0.949132,49.241514
2020-178244,2020-05-18,000001,Vente,68210,5027,,LA COQUERIE,B054,14710,14622,Saint-Martin-de-Blagny,14,,,146220000B0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,-0.938928,49.245925
2020-178244,2020-05-18,000001,Vente,68210,5027,,LA COQUERIE,B054,14710,14622,Saint-Martin-de-Blagny,14,,,146220000B0119,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,363,-0.938928,49.245925
2020-178665,2020-08-24,000001,Vente,205000,,,LIEU NOBLE,B139,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,12214,-0.956611,49.232731
2020-178665,2020-08-24,000001,Vente,205000,,,LIEU NOBLE,B139,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,24429,-0.956611,49.232731
2020-178665,2020-08-24,000001,Vente,205000,,,LES PETITES CARRIERES,B168,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0090,,,,,,,,,,,,,0,,,,,P,prés,,,9055,-0.95463,49.236266
2020-178665,2020-08-24,000001,Vente,205000,,,LES PETITES CARRIERES,B168,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0090,,,,,,,,,,,,,0,,,,,P,prés,,,9055,-0.95463,49.236266
2020-178665,2020-08-24,000001,Vente,205000,,,LES PETITES CARRIERES,B168,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0270,,,,,,,,,,,,,0,,,,,P,prés,,,7645,-0.953131,49.236764
2020-178665,2020-08-24,000001,Vente,205000,,,LES PETITES CARRIERES,B168,14710,14622,Saint-Martin-de-Blagny,14,,,146220000C0270,,,,,,,,,,,,,0,,,,,P,prés,,,7644,-0.953131,49.236764
2020-178795,2020-08-18,000001,Vente,1800,,,CARREFOUR DES HETRES,B023,14710,14622,Saint-Martin-de-Blagny,14,,,146220000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,999,-0.926454,49.258972
2020-179068,2020-11-17,000001,Vente,107240,,,PRE ROUGE,B249,14710,14622,Saint-Martin-de-Blagny,14,,,146220000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,23750,-0.95778,49.254799
2020-179068,2020-11-17,000001,Vente,107240,,,PIECE NEUVE,B209,14710,14622,Saint-Martin-de-Blagny,14,,,146220000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,8932,-0.958099,49.253037
2020-179068,2020-11-17,000001,Vente,107240,,,PIECE NEUVE,B209,14710,14622,Saint-Martin-de-Blagny,14,,,146220000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,8933,-0.958099,49.253037
2020-179068,2020-11-17,000001,Vente,107240,,,LES ROUGES TERRES,B258,14710,14622,Saint-Martin-de-Blagny,14,,,146220000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,9750,-0.956018,49.253362
2020-179068,2020-11-17,000001,Vente,107240,,,LA GRANDE PIECE,B280,14710,14622,Saint-Martin-de-Blagny,14,,,146220000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,32365,-0.955323,49.254941
2020-179068,2020-11-17,000001,Vente,107240,,,LA PIQUENOTIERE,B215,14710,14622,Saint-Martin-de-Blagny,14,,,146220000B0140,,,,,,,,,,,,,0,,,,,E,eaux,,,302,-0.953424,49.255018
2020-179068,2020-11-17,000001,Vente,107240,,,JARDIN POIREE,B125,14710,14622,Saint-Martin-de-Blagny,14,,,146220000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,6638,-0.953693,49.255616
2020-179068,2020-11-17,000001,Vente,107240,,,JARDIN POIREE,B125,14710,14622,Saint-Martin-de-Blagny,14,,,146220000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,6637,-0.953693,49.255616
2020-179148,2020-11-26,000001,Vente,54810,,,LA CLERIERE,B030,14710,14622,Saint-Martin-de-Blagny,14,,,146220000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,41319,-0.933372,49.248591
2020-179148,2020-11-26,000001,Vente,54810,,,LA CLERIERE,B030,14710,14622,Saint-Martin-de-Blagny,14,,,146220000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,1351,-0.932219,49.24748
2020-179148,2020-11-26,000001,Vente,54810,,,JARDIN DE LA MARE,B117,14710,14622,Saint-Martin-de-Blagny,14,,,146220000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,11120,-0.931116,49.248598
2020-179148,2020-11-26,000001,Vente,54810,,,CHAMP GODEFROY,B026,14710,14622,Saint-Martin-de-Blagny,14,,,146220000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,24510,-0.930414,49.245981
