id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1390739,2020-03-03,000001,Vente,440000,8,,ALL DES SICAMBRES,0160,95450,95483,Le Perchay,95,,,95483000AB0227,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,481,1.931491,49.110161
2020-1390931,2020-03-19,000001,Vente,300000,,,LE VILLAGE,B019,95450,95483,Le Perchay,95,,,95483000AB0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1588,1.93548,49.109612
2020-1390931,2020-03-19,000001,Vente,300000,8,,GPL GRANDE PLACE,0057,95450,95483,Le Perchay,95,,,95483000AB0181,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,652,1.934893,49.110007
2020-1392264,2020-06-12,000001,Vente,575000,,,LE VILLAGE,B019,95450,95483,Le Perchay,95,,,95483000AB0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,1.934801,49.109397
2020-1392264,2020-06-12,000001,Vente,575000,20,,GR GRANDE RUE,0060,95450,95483,Le Perchay,95,,,95483000AB0101,,,,,,,,,,,,,0,1,Maison,224,10,S,sols,,,453,1.934325,49.10966
2020-1392264,2020-06-12,000001,Vente,575000,20,,GR GRANDE RUE,0060,95450,95483,Le Perchay,95,,,95483000AB0101,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,453,1.934325,49.10966
2020-1396341,2020-12-23,000001,Vente,165450240,1,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,3319,1.932645,49.111963
2020-1396341,2020-12-23,000001,Vente,165450240,1,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0049,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,3319,1.932645,49.111963
2020-1396341,2020-12-23,000001,Vente,165450240,1,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0049,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,3319,1.932645,49.111963
2020-1396341,2020-12-23,000001,Vente,165450240,1,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0049,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,3319,1.932645,49.111963
2020-1396341,2020-12-23,000001,Vente,165450240,1,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0049,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,3319,1.932645,49.111963
2020-1396341,2020-12-23,000001,Vente,165450240,1,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0049,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,3319,1.932645,49.111963
2020-1396341,2020-12-23,000001,Vente,165450240,1,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0049,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,3319,1.932645,49.111963
2020-1396341,2020-12-23,000001,Vente,165450240,1,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0049,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3319,1.932645,49.111963
2020-1396341,2020-12-23,000001,Vente,165450240,1,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0049,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,3319,1.932645,49.111963
2020-1396341,2020-12-23,000001,Vente,165450240,1,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0049,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,3319,1.932645,49.111963
2020-1396341,2020-12-23,000001,Vente,165450240,1,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0049,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,3319,1.932645,49.111963
2020-1396341,2020-12-23,000001,Vente,165450240,1,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0049,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,3319,1.932645,49.111963
2020-1396341,2020-12-23,000001,Vente,165450240,,,PL MARIE THERESE PICARD,0080,95450,95483,Le Perchay,95,,,95483000ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,431,1.9325,49.111925
2020-1396341,2020-12-23,000001,Vente,165450240,9001,F,CHE PERDU,0040,95450,95483,Le Perchay,95,,,95483000ZB0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,112,1.932604,49.111677
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,12350,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,ALL DE LA CROIX BRISEE,0030,95450,95483,Le Perchay,95,,,95483000ZD0049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,12350,,
