id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662927,2023-02-02,000001,Vente,10000,,,LA COMMANDERIE,B053,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0523,,,,,,,,,,,,,0,,,,,J,jardins,,,476,-1.238234,49.432033
2023-662927,2023-02-02,000001,Vente,10000,,,LA COMMANDERIE,B053,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0524,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.237974,49.432085
2023-662978,2023-02-14,000001,Vente,36000,,,HAMEAU DE L EGLISE,B014,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1136,-1.236548,49.425885
2023-663580,2023-02-22,000001,Vente,225150,,,LE JARDIN PAUMIER,B268,50480,50517,Saint-Martin-de-Varreville,50,,,505170000B0205,,,,,,,,,,,,,0,,,,,P,prés,,,15537,-1.268106,49.421068
2023-663580,2023-02-22,000001,Vente,225150,,,LA PIECE DE HAUT,B144,50480,50517,Saint-Martin-de-Varreville,50,,,505170000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,2630,-1.266547,49.421518
2023-663580,2023-02-22,000001,Vente,225150,,,LA PIECE SAINT MARTIN,B141,50480,50517,Saint-Martin-de-Varreville,50,,,505170000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,13467,-1.267391,49.421952
2023-663580,2023-02-22,000001,Vente,225150,,,LES BAPONS DIT LE PRE,B335,50480,50517,Saint-Martin-de-Varreville,50,,,505170000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,4686,-1.266378,49.422468
2023-663580,2023-02-22,000001,Vente,225150,,,LA CAMPAGNETTE,B048,50480,50517,Saint-Martin-de-Varreville,50,,,505170000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,39775,-1.264518,49.42267
2023-663580,2023-02-22,000001,Vente,225150,,,LE PRE THOMAS,B319,50480,50517,Saint-Martin-de-Varreville,50,,,505170000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,6637,-1.263309,49.423739
2023-663580,2023-02-22,000001,Vente,225150,,,LE PRE THOMAS,B319,50480,50517,Saint-Martin-de-Varreville,50,,,505170000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-1.262136,49.424326
2023-663580,2023-02-22,000001,Vente,225150,,,LES JARDINS,B363,50480,50517,Saint-Martin-de-Varreville,50,,,505170000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,1396,-1.269077,49.420275
2023-663580,2023-02-22,000001,Vente,225150,,,LE JARDIN DU CHEMIN,B269,50480,50517,Saint-Martin-de-Varreville,50,,,505170000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,55,-1.268993,49.420099
2023-665071,2023-03-28,000001,Vente,15000,,,LES HAUTS BOUTS,B357,50480,50517,Saint-Martin-de-Varreville,50,,,505170000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,7850,-1.242244,49.421938
2023-666565,2023-05-11,000001,Vente,255500,16,,LA DUNE,B061,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2369,-1.211214,49.434494
2023-666565,2023-05-11,000001,Vente,255500,16,,LA DUNE,B061,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0632,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,2369,-1.211214,49.434494
2023-666565,2023-05-11,000001,Vente,255500,16,,LA DUNE,B061,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0632,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2369,-1.211214,49.434494
2023-666565,2023-05-11,000001,Vente,255500,16,,LA DUNE,B061,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0632,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,1507,-1.211214,49.434494
2023-666565,2023-05-11,000001,Vente,255500,16,,LA DUNE,B061,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0632,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1507,-1.211214,49.434494
2023-666565,2023-05-11,000001,Vente,255500,16,,LA DUNE,B061,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0632,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1507,-1.211214,49.434494
2023-666565,2023-05-11,000001,Vente,255500,,,LA DUNE,B061,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0634,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,112,-1.210607,49.434626
2023-666565,2023-05-11,000001,Vente,255500,,,LA DUNE,B061,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0634,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.210607,49.434626
2023-666940,2023-05-31,000001,Vente,36500,,,HAMEAU DE L EGLISE,B014,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,-1.235403,49.425418
2023-668138,2023-06-13,000001,Vente,475740,,,LES MARDELLES,B366,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,17970,-1.208161,49.438046
2023-668138,2023-06-13,000001,Vente,475740,,,LES MARDELLES,B366,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,13750,-1.209764,49.437383
2023-668138,2023-06-13,000001,Vente,475740,,,HAMEAU DES DUNES,B013,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,-1.209793,49.436491
2023-668138,2023-06-13,000001,Vente,475740,,,LE PRE DE TRAVERS,B291,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0052,,,,,,,,,,,,,0,,,,,P,prés,,,2827,-1.208908,49.436881
2023-668138,2023-06-13,000001,Vente,475740,,,LE PETIT CLOS DUVAL,B279,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,5640,-1.209247,49.436257
2023-668138,2023-06-13,000001,Vente,475740,,,LE CLOS DUVAL,B192,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,8300,-1.208737,49.435897
2023-668138,2023-06-13,000001,Vente,475740,,,LE CLOS DUVAL,B192,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,8059,-1.206962,49.436469
2023-668138,2023-06-13,000001,Vente,475740,,,LE CLOS DUVAL DU LEVANT,B193,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,4828,-1.207714,49.436837
2023-668138,2023-06-13,000001,Vente,475740,,,LE PRE DE TRAVERS,B291,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,7900,-1.207317,49.437488
2023-668138,2023-06-13,000001,Vente,475740,,,LE PRE DANS LE HAUT,B292,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,16191,-1.206373,49.436624
2023-668138,2023-06-13,000001,Vente,475740,,,LE PRE DANS LE MILIEU,B293,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,8800,-1.207644,49.435835
2023-668138,2023-06-13,000001,Vente,475740,,,LA GRANDE HOUGUETTE,B072,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,4407,-1.209784,49.434675
2023-668138,2023-06-13,000001,Vente,475740,,,LE CLOS DE DEVANT,B196,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,11125,-1.210145,49.435416
2023-668138,2023-06-13,000001,Vente,475740,,,LE CLOS PAQUET,B197,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,1465,-1.210794,49.436152
2023-668138,2023-06-13,000001,Vente,475740,21,,LA DUNE,B061,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0098,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,2675,-1.210496,49.43623
2023-668138,2023-06-13,000001,Vente,475740,21,,LA DUNE,B061,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2675,-1.210496,49.43623
2023-668138,2023-06-13,000001,Vente,475740,,,LE CLOS,B198,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0099,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.210669,49.437141
2023-668138,2023-06-13,000001,Vente,475740,,,LE CLOS,B198,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,12560,-1.210669,49.437141
2023-668138,2023-06-13,000001,Vente,475740,,,LE PRE DANS LE HAUT,B292,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,4291,-1.205767,49.437478
2023-668203,2023-06-13,000001,Vente,22106,,,DANS LE BAS,B006,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,14620,-1.208791,49.434876
2023-668203,2023-06-13,000001,Vente,22106,,,DANS LE MILIEU,B007,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,9170,-1.207215,49.435003
2023-668203,2023-06-13,000001,Vente,22106,,,DANS LE HAUT,B008,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,10320,-1.205391,49.435793
2023-668207,2023-06-13,000001,Vente,2154,,,LES MARDELLES,B366,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0537,,,,,,,,,,,,,0,,,,,P,prés,,,3324,-1.206807,49.438266
2023-672360,2023-11-09,000001,Vente,110000,20,,LA VALLEE,B165,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-1.228909,49.423324
2023-672360,2023-11-09,000001,Vente,110000,20,,LA VALLEE,B165,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-1.228909,49.423324
2023-672360,2023-11-09,000001,Vente,110000,20,,LA VALLEE,B165,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0387,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,680,-1.228909,49.423324
2023-672360,2023-11-09,000001,Vente,110000,,,LA VALLEE,B165,50480,50517,Saint-Martin-de-Varreville,50,,,505170000A0388,,,,,,,,,,,,,0,,,,,J,jardins,,,965,-1.229218,49.423323
2023-673411,2023-11-29,000001,Vente,18000,,,LA PIECE DE LA CAMPAGNE,B131,50480,50517,Saint-Martin-de-Varreville,50,,,505170000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,24655,-1.240961,49.423059
2023-673411,2023-11-29,000001,Vente,18000,,,LA PIECE DE LA CAMPAGNE,B131,50480,50517,Saint-Martin-de-Varreville,50,,,505170000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,4773,-1.241096,49.42416
