siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709762,00014,18670976200014,O,1992-10-01,NN,,,2016-04-26T01:14:06,true,4,,,,,,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701854,00012,21670185400012,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,4,,1,,RUE,DE DOSSENHEIM,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.422147,48.79118,0.95,housenumber,1 Rue de Dossenheim 67330 Hattmatt,67185_0030_00001,G,1 RUE DE DOSSENHEIM,
216701854,00020,21670185400020,O,1983-12-21,02,2018,,2020-08-25T10:18:34,false,3,,23,,RUE,RTE DE STEINBOURG,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS PROTESTANT,,,,85.20Z,NAFRev2,N,7.423587,48.789282,0.82,housenumber,23 Rue de Steinbourg 67330 Hattmatt,67185_0190_00023,G,23 RUE DE STEINBOURG,
216701854,00038,21670185400038,O,1999-12-25,NN,,,2017-11-22T17:03:47,false,3,MAIRIE,1,,RUE,DE DOSSENHEIM,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSSEMENT,,,,37.00Z,NAFRev2,N,7.422147,48.79118,0.95,housenumber,1 Rue de Dossenheim 67330 Hattmatt,67185_0030_00001,G,1 RUE DE DOSSENHEIM,
216701854,00046,21670185400046,O,2004-01-01,NN,,,2010-04-18T03:13:20,false,3,MAIRIE,1,,RUE,DOSSENHEIM,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2004-12-31,A,LOTISSEMENT HAUT-BARR,,,,42.99Z,NAFRev2,N,7.422147,48.79118,0.94,housenumber,1 Rue de Dossenheim 67330 Hattmatt,67185_0030_00001,G,1 RUE DE DOSSENHEIM,
266703156,00015,26670315600015,O,1995-12-25,NN,,,2017-08-06T14:16:17,true,4,MAIRIE,1,,RUE,DE DOSSENHEIM,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.422147,48.79118,0.95,housenumber,1 Rue de Dossenheim 67330 Hattmatt,67185_0030_00001,G,1 RUE DE DOSSENHEIM,
296702004,00015,29670200400015,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,4,MAIRIE,1,,RUE,DE DOSSSENHEIM,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.422147,48.79118,0.91,housenumber,1 Rue de Dossenheim 67330 Hattmatt,67185_0030_00001,G,1 RUE DE DOSSENHEIM,
300155256,00039,30015525600039,O,2006-02-03,12,2018,2562BZ,2021-08-01T21:33:53,true,3,,8,,RUE,DES ACACIAS,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,25.62B,NAFRev2,O,7.423775,48.792981,0.94,housenumber,8 Rue des Acacias 67330 Hattmatt,67185_0001_00008,G,8 RUE DES ACACIAS,
307102384,00012,30710238400012,O,,NN,,,,true,1,,,,,,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307108704,00015,30710870400015,O,1974-01-01,NN,,,2014-08-21T19:24:37,true,5,,6,,RUE,ALBERT SCHWEITZER,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,43.34Z,NAFRev2,O,7.422676,48.788759,0.94,housenumber,6 Rue Albert Schweitzer 67330 Hattmatt,67185_0005_00006,G,6 RUE ALBERT SCHWEITZER,
309622686,00033,30962268600033,O,2001-10-01,NN,,3220ZB,2017-05-04T02:11:20,false,3,,,,,ANCIENNE GARE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,O,7.428504,48.793776,0.35,street,Rue de la Gare 67330 Hattmatt,67185_0070,G,RUE DE LA GARE,
310549159,00021,31054915900021,O,,NN,,,,true,1,,63,,RUE,DES CHENES,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,55.40,NAP,N,7.419479,48.791162,0.54,street,Rue du Chêne 67330 Hattmatt,67185_0020,G,RUE DU CHENE,
313006900,00010,31300690000010,O,,NN,,,,true,1,,62,,RUE,DU CHENE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,7.419479,48.791162,0.79,street,Rue du Chêne 67330 Hattmatt,67185_0020,G,RUE DU CHENE,
313717936,00014,31371793600014,O,1978-01-01,NN,,,,true,1,,13,,RUE,DU CHENE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,67.2Z,NAF1993,N,7.419525,48.790637,0.95,housenumber,13 Rue du Chêne 67330 Hattmatt,67185_0020_00013,G,13 RUE DU CHENE,
317445138,00017,31744513800017,O,,NN,,,,true,1,,60,,,,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
325352250,00014,32535225000014,O,1982-07-01,NN,,,2014-07-11T03:39:09,true,7,,7,,RUE,DES VOSGES,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,7.421974,48.78788,0.95,housenumber,7 Rue des Vosges 67330 Hattmatt,67185_0210_00007,G,7 RUE DES VOSGES,
328019153,00019,32801915300019,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,50.1Z,NAF1993,N,7.424911,48.791866,0.95,housenumber,9 Rue Principale 67330 Hattmatt,67185_0160_00009,G,9 RUE PRINCIPALE,
328316849,00020,32831684900020,O,1983-09-01,,,,,true,3,,15,,RUE,DU SABLE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,52.4X,NAF1993,N,7.423805,48.790226,0.95,housenumber,15 Rue du Sable 67330 Hattmatt,67185_0185_00015,G,15 RUE DU SABLE,
328587795,00043,32858779500043,O,2016-05-08,,,,2017-03-08T04:01:35,true,2,,7,,RUE,DES VOSGES,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,CHEZ THIERRY,56.10C,NAFRev2,N,7.421974,48.78788,0.95,housenumber,7 Rue des Vosges 67330 Hattmatt,67185_0210_00007,G,7 RUE DES VOSGES,
328746920,00011,32874692000011,O,1984-01-01,03,2018,,2020-08-25T10:33:25,true,4,,17,,RUE,DU SABLE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,7.424382,48.79047,0.95,housenumber,17 Rue du Sable 67330 Hattmatt,67185_0185_00017,G,17 RUE DU SABLE,
331073650,00029,33107365000029,O,,NN,,,,true,1,,6,,RUE,DE L USINE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,55.71,NAP,N,7.424961,48.793148,0.94,housenumber,6 Rue de l’Usine 67330 Hattmatt,67185_0200_00006,G,6 RUE DE L USINE,
331904359,00014,33190435900014,O,,,,,,true,1,,7,,RUE,DES VIGNES,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,1986-11-03,F,,,,,49.03,NAP,N,7.428836,48.791955,0.94,housenumber,7 Rue des Vignes 67330 Hattmatt,67185_0205_00007,G,7 RUE DES VIGNES,
338272453,00014,33827245300014,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,7.424151,48.791585,0.95,housenumber,10 Rue Principale 67330 Hattmatt,67185_0160_00010,G,10 RUE PRINCIPALE,
338989916,00014,33898991600014,O,1986-01-01,01,2018,4776ZP,2020-09-25T19:35:59,true,5,,17,,RUE,DU SABLE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.76Z,NAFRev2,O,7.424382,48.79047,0.95,housenumber,17 Rue du Sable 67330 Hattmatt,67185_0185_00017,G,17 RUE DU SABLE,
350538567,00016,35053856700016,O,1989-04-25,NN,,,2008-01-04T23:17:54,true,3,,17,,RUE,DE DOSSENHEIM,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.41944,48.792315,0.95,housenumber,17 Rue de Dossenheim 67330 Hattmatt,67185_0030_00017,G,17 RUE DE DOSSENHEIM,
351751383,00016,35175138300016,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,52.2L,NAF1993,N,7.422853,48.791601,0.95,housenumber,6 Rue de l’Eglise 67330 Hattmatt,67185_0050_00006,G,6 RUE DE L EGLISE,
354025579,00013,35402557900013,O,1990-01-01,NN,,,2007-01-18T09:28:24,true,3,,1,,RUE,DE L IMPASSE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.422854,48.791466,0.61,housenumber,1 Rue de l’Eglise 67330 Hattmatt,67185_0050_00001,G,1 RUE DE L EGLISE,
380341750,00012,38034175000012,O,1990-09-02,NN,,,,true,1,,9,,RUE,A SCHWEITZER,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3A,NAF1993,N,7.423237,48.788373,0.84,housenumber,9 Rue Albert Schweitzer 67330 Hattmatt,67185_0005_00009,G,9 RUE ALBERT SCHWEITZER,
384090221,00019,38409022100019,O,1991-05-17,NN,,,2012-10-24T14:32:12,true,4,,7,,RUE,PRINCIPALE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,68.20B,NAFRev2,N,7.424641,48.791792,0.95,housenumber,7 Rue Principale 67330 Hattmatt,67185_0160_00007,G,7 RUE PRINCIPALE,
390143790,00025,39014379000025,O,2010-05-15,,,,2015-02-20T19:26:24,true,2,,6,,RUE,DU NOYER,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,26.11Z,NAFRev2,N,7.420952,48.789305,0.95,housenumber,6 Rue du Noyer 67330 Hattmatt,67185_0150_00006,G,6 RUE DU NOYER,
391363801,00013,39136380100013,O,1973-01-01,NN,,,2008-01-04T23:51:53,true,3,,7,,RUE,DE STEINBOURG,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.422733,48.790581,0.95,housenumber,7 Rue de Steinbourg 67330 Hattmatt,67185_0190_00007,G,7 RUE DE STEINBOURG,
391364064,00017,39136406400017,O,1991-01-01,NN,,,2017-12-14T07:59:04,true,4,,13,,RUE,DE STEINBOURG,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,01.11Z,NAFRev2,N,7.423052,48.790141,0.95,housenumber,13 Rue de Steinbourg 67330 Hattmatt,67185_0190_00013,G,13 RUE DE STEINBOURG,
397546631,00011,39754663100011,O,1994-07-01,11,2018,4332AA,2020-11-01T20:03:26,true,5,,19,,RUE,DE LA GARE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.32C,NAFRev2,O,7.427331,48.795228,0.95,housenumber,19 Rue de la Gare 67330 Hattmatt,67185_0070_00019,G,19 RUE DE LA GARE,
399645431,00012,39964543100012,O,1995-01-01,NN,,,2008-01-04T19:13:34,true,3,,20,,RUE,DE STEINBOURG,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,7.423265,48.789483,0.95,housenumber,20 Rue de Steinbourg 67330 Hattmatt,67185_0190_00020,G,20 RUE DE STEINBOURG,
401109319,00012,40110931900012,O,1995-04-01,NN,,,2012-07-07T13:46:58,true,5,,,,RUE,DE L USINE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.74A,NAFRev2,O,7.425121,48.792843,0.94,street,Rue de l’Usine 67330 Hattmatt,67185_0200,G,RUE DE L USINE,
402909154,00013,40290915400013,O,1995-10-04,01,2018,4331ZB,2021-06-16T08:42:29,true,5,,10,,RUE,DU CHENE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.31Z,NAFRev2,N,7.419479,48.791381,0.95,housenumber,10 Rue du Chêne 67330 Hattmatt,67185_0020_00010,G,10 RUE DU CHENE,
404523722,00019,40452372200019,O,1995-12-23,NN,,,2008-01-04T20:41:56,true,3,,1,,RUE,DE DOSSENHEIM,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,7.422147,48.79118,0.95,housenumber,1 Rue de Dossenheim 67330 Hattmatt,67185_0030_00001,G,1 RUE DE DOSSENHEIM,
409144706,00010,40914470600010,O,1996-08-01,NN,,,2016-04-26T03:53:47,false,4,,5,,RUE,PRINCIPALE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,7.424452,48.791747,0.95,housenumber,5 Rue Principale 67330 Hattmatt,67185_0160_00005,G,5 RUE PRINCIPALE,
409144706,00028,40914470600028,O,1997-01-01,01,2018,,2021-02-23T11:31:17,true,1,,10,,RUE,DE LA GARE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,1997-01-01,A,,,,,01.41Z,NAFRev2,N,7.430841,48.794692,0.95,housenumber,10 Rue de la Gare 67330 Hattmatt,67185_0070_00010,G,10 RUE DE LA GARE,
413632282,00013,41363228200013,O,1997-10-05,,,,2006-12-15T01:07:16,false,2,,10,,RUE,PRINCIPALE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4U,NAF1993,N,7.424151,48.791585,0.95,housenumber,10 Rue Principale 67330 Hattmatt,67185_0160_00010,G,10 RUE PRINCIPALE,
420876856,00014,42087685600014,O,1998-10-01,03,2018,4520AB,2020-08-25T10:11:18,true,4,,19,,RUE,DE DOSSENHEIM,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,45.20A,NAFRev2,O,7.419904,48.792421,0.95,housenumber,19 Rue de Dossenheim 67330 Hattmatt,67185_0030_00019,G,19 RUE DE DOSSENHEIM,
434508305,00019,43450830500019,O,2001-01-18,NN,,,,true,1,,2,,RUE,DE STEINBOURG,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,93.0N,NAF1993,N,7.422338,48.791062,0.95,housenumber,2 Rue de Steinbourg 67330 Hattmatt,67185_0190_00002,G,2 RUE DE STEINBOURG,
442194494,00013,44219449400013,O,1999-01-01,NN,,,2008-01-04T21:36:53,true,3,,8,,RUE,DE LA FONTAINE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.422159,48.790733,0.94,housenumber,8 Rue de la Fontaine 67330 Hattmatt,67185_0060_00008,G,8 RUE DE LA FONTAINE,
449509983,00028,44950998300028,O,2009-07-05,,,,2016-05-06T04:45:28,false,2,,9,,RUE,DE DETTWILLER,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,96.09Z,NAFRev2,N,7.42796,48.791139,0.95,housenumber,9 Rue de Dettwiller 67330 Hattmatt,67185_0027_00009,G,9 RUE DE DETTWILLER,
451746291,00017,45174629100017,O,2004-01-12,NN,,,2008-01-05T21:33:03,true,3,,16,,RUE,DU CHENE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.419495,48.791072,0.95,housenumber,16 Rue du Chêne 67330 Hattmatt,67185_0020_00016,G,16 RUE DU CHENE,
453862229,00011,45386222900011,O,2004-04-01,NN,,,2013-05-18T02:56:05,false,4,,7,,RUE,DES VOSGES,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22B,NAFRev2,O,7.421974,48.78788,0.95,housenumber,7 Rue des Vosges 67330 Hattmatt,67185_0210_00007,G,7 RUE DES VOSGES,
453862229,00029,45386222900029,O,2012-01-01,01,2018,4322BA,2021-02-23T13:38:26,true,1,,5,,RUE,DES VIGNES,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.22B,NAFRev2,O,7.427897,48.792004,0.94,housenumber,5 Rue des Vignes 67330 Hattmatt,67185_0205_00005,G,5 RUE DES VIGNES,
484314828,00019,48431482800019,O,2005-08-31,,,,2018-05-16T04:15:51,true,2,,7,,RUE,DE DETTWILLER,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.427882,48.791227,0.95,housenumber,7 Rue de Dettwiller 67330 Hattmatt,67185_0027_00007,G,7 RUE DE DETTWILLER,
485315170,00020,48531517000020,O,2008-10-08,NN,,,2014-06-14T04:01:06,false,2,,7,,RUE,PRINCIPALE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,47.24Z,NAFRev2,O,7.424641,48.791792,0.95,housenumber,7 Rue Principale 67330 Hattmatt,67185_0160_00007,G,7 RUE PRINCIPALE,
489156356,00011,48915635600011,O,2006-02-02,,,,2011-03-31T09:35:33,false,3,,2,,RUE,DE L'USINE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19B,NAFRev2,N,7.425748,48.792332,0.94,housenumber,2 Rue de l’Usine 67330 Hattmatt,67185_0200_00002,G,2 RUE DE L USINE,
489344754,00028,48934475400028,O,2006-03-01,NN,,,2015-03-07T12:09:27,false,3,REPR PAR FAMMAB EBERHARD FRANCE,,,,8 R DES ACACIAS,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.11Z,NAFRev2,O,7.423775,48.792981,0.83,housenumber,8 Rue des Acacias 67330 Hattmatt,67185_0001_00008,G,8 RUE DES ACACIAS,
491040515,00018,49104051500018,O,2006-06-01,,,,2013-07-30T03:47:09,true,3,,6,,RUE,ALBERT SCHWEITZER,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2013-03-31,F,MAISONS PRESTIGES,,,,68.10Z,NAFRev2,N,7.422676,48.788759,0.94,housenumber,6 Rue Albert Schweitzer 67330 Hattmatt,67185_0005_00006,G,6 RUE ALBERT SCHWEITZER,
497759126,00012,49775912600012,O,2007-05-01,,,,2008-01-05T00:39:42,true,2,,5,,RUE,DE DETTWILLER,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.427735,48.791386,0.95,housenumber,5 Rue de Dettwiller 67330 Hattmatt,67185_0027_00005,G,5 RUE DE DETTWILLER,
499547636,00013,49954763600013,O,2007-06-20,,,,2008-08-26T08:20:12,false,3,,12,,RUE,DU HAUT BARR,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,86.90D,NAFRev2,N,7.420911,48.790041,0.95,housenumber,12 Rue du Haut-Barr 67330 Hattmatt,67185_0090_00012,G,12 RUE DU HAUT BARR,
500810395,00011,50081039500011,O,2007-10-08,NN,,,2009-06-27T14:26:54,true,3,,21,,RTE,DE DOSSENHEIM,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,43.99C,NAFRev2,O,7.419904,48.792537,0.81,housenumber,21 Rue de Dossenheim 67330 Hattmatt,67185_0030_00021,G,21 RUE DE DOSSENHEIM,
502946171,00027,50294617100027,O,2008-03-01,,,,2010-05-07T09:34:10,false,2,,8,,RUE,DE LA GARE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,46.34Z,NAFRev2,N,7.428597,48.793357,0.95,housenumber,8 Rue de la Gare 67330 Hattmatt,67185_0070_00008,G,8 RUE DE LA GARE,
508071958,00013,50807195800013,O,2008-09-11,,,,2009-06-19T16:00:29,false,2,,10,,RUE,DE STEINBOURG,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,96.02A,NAFRev2,N,7.422738,48.790344,0.95,housenumber,10 Rue de Steinbourg 67330 Hattmatt,67185_0190_00010,G,10 RUE DE STEINBOURG,
508844552,00010,50884455200010,O,2008-09-04,,,,2011-12-14T09:07:14,false,2,,7,,RUE,DU HAUT BARR,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,47.99A,NAFRev2,N,7.421023,48.789988,0.95,housenumber,7 Rue du Haut-Barr 67330 Hattmatt,67185_0090_00007,G,7 RUE DU HAUT BARR,
509711107,00029,50971110700029,O,2009-05-13,,,,2015-01-06T08:36:29,true,2,,19,,RUE,DES VOSGES,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,74.10Z,NAFRev2,N,7.420438,48.78731,0.95,housenumber,19 Rue des Vosges 67330 Hattmatt,67185_0210_00019,G,19 RUE DES VOSGES,
509962676,00011,50996267600011,O,2009-01-01,,,,2009-01-19T14:22:19,true,1,,7,,RUE,DES VIGNES,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,7.428836,48.791955,0.94,housenumber,7 Rue des Vignes 67330 Hattmatt,67185_0205_00007,G,7 RUE DES VIGNES,
510354087,00015,51035408700015,O,2008-10-22,,,,2010-11-26T03:56:34,true,2,,29,,RUE,DE STEINBOURG,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,7.423867,48.788793,0.95,housenumber,29 Rue de Steinbourg 67330 Hattmatt,67185_0190_00029,G,29 RUE DE STEINBOURG,
511197451,00020,51119745100020,O,2019-07-15,,,,2021-02-23T15:19:20,true,1,,17,,RUE,DE DETTWILLER,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,47.99A,NAFRev2,N,7.428352,48.790711,0.95,housenumber,17 Rue de Dettwiller 67330 Hattmatt,67185_0027_00017,G,17 RUE DE DETTWILLER,
513144774,00017,51314477400017,O,2009-06-04,,,4322BA,2016-04-27T19:27:44,true,1,,21,,RTE,DE DOSSENHEIM,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,43.22B,NAFRev2,N,7.419904,48.792537,0.81,housenumber,21 Rue de Dossenheim 67330 Hattmatt,67185_0030_00021,G,21 RUE DE DOSSENHEIM,
518318985,00018,51831898500018,O,2009-10-30,,,,2009-11-23T16:04:13,true,1,,11,,RUE,GARE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,68.20B,NAFRev2,N,7.428345,48.793294,0.86,housenumber,11 Rue de la Gare 67330 Hattmatt,67185_0070_00011,G,11 RUE DE LA GARE,
518728654,00014,51872865400014,O,2009-12-02,,,,2010-04-14T05:56:05,false,2,,10,,RUE,DE DOSSENHEIM,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2010-03-13,F,,,,,70.10Z,NAFRev2,N,7.420383,48.792139,0.95,housenumber,10 Rue de Dossenheim 67330 Hattmatt,67185_0030_00010,G,10 RUE DE DOSSENHEIM,
519497150,00010,51949715000010,O,2009-12-02,,,,2012-06-06T04:22:36,true,1,,15,,RUE,GARE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,68.20B,NAFRev2,N,7.429076,48.794923,0.86,housenumber,15 Rue de la Gare 67330 Hattmatt,67185_0070_00015,G,15 RUE DE LA GARE,
519667331,00010,51966733100010,O,2009-12-01,,,,2010-01-25T07:35:21,true,1,,19,,RUE,DE LA GARE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,7.427331,48.795228,0.95,housenumber,19 Rue de la Gare 67330 Hattmatt,67185_0070_00019,G,19 RUE DE LA GARE,
520084344,00016,52008434400016,O,2007-11-30,,,,2012-04-11T03:47:10,true,2,,6,,RUE,DU GRIFFON,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.99A,NAFRev2,N,7.421625,48.789692,0.94,housenumber,6 Rue du Griffon 67330 Hattmatt,67185_0080_00006,G,6 RUE DU GRIFFON,
530524966,00013,53052496600013,O,2011-03-01,,,,2019-04-18T04:02:15,false,2,,21,,RUE,DU SABLE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,68.20B,NAFRev2,N,7.424324,48.790177,0.95,housenumber,21 Rue du Sable 67330 Hattmatt,67185_0185_00021,G,21 RUE DU SABLE,
531187045,00012,53118704500012,O,2011-03-15,,,,2014-12-19T08:59:45,true,2,,12,,RUE,DE STEINBOURG,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.04Z,NAFRev2,N,7.422822,48.790226,0.95,housenumber,12 Rue de Steinbourg 67330 Hattmatt,67185_0190_00012,G,12 RUE DE STEINBOURG,
531321933,00016,53132193300016,O,2011-04-01,,,,2013-11-29T03:58:02,true,2,,2,,RUE,DE L USINE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2012-10-31,F,DSA COURTAGE,,,DSA COURTAGE,66.22Z,NAFRev2,N,7.425748,48.792332,0.94,housenumber,2 Rue de l’Usine 67330 Hattmatt,67185_0200_00002,G,2 RUE DE L USINE,
531758712,00032,53175871200032,O,2016-01-11,,,,2016-10-03T10:46:18,true,1,,16,,RUE,DU HAUT BARR,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,32.13Z,NAFRev2,N,7.420497,48.789958,0.95,housenumber,16 Rue du Haut-Barr 67330 Hattmatt,67185_0090_00016,G,16 RUE DU HAUT BARR,
531862787,00011,53186278700011,O,2011-05-16,00,2018,4321AB,2020-08-25T10:44:46,true,1,,16,,RUE,DU NOYER,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,43.21A,NAFRev2,O,7.421484,48.788713,0.95,housenumber,16 Rue du Noyer 67330 Hattmatt,67185_0150_00016,G,16 RUE DU NOYER,
532365392,00010,53236539200010,O,2011-05-01,,,,2016-04-21T08:28:38,true,2,,1,,RUE,DE L'EGLISE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,46.19B,NAFRev2,N,7.422854,48.791466,0.95,housenumber,1 Rue de l’Eglise 67330 Hattmatt,67185_0050_00001,G,1 RUE DE L EGLISE,
532560109,00011,53256010900011,O,2011-05-02,,,,2019-09-24T15:46:28,false,2,,8,,RUE,DES ACACIAS,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,64.20Z,NAFRev2,N,7.423775,48.792981,0.94,housenumber,8 Rue des Acacias 67330 Hattmatt,67185_0001_00008,G,8 RUE DES ACACIAS,
532560109,00029,53256010900029,O,2019-06-28,,,,2019-09-24T15:46:28,true,1,,8,,RUE,DE L USINE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,64.20Z,NAFRev2,N,7.424655,48.79305,0.94,housenumber,8 Rue de l’Usine 67330 Hattmatt,67185_0200_00008,G,8 RUE DE L USINE,
534254065,00012,53425406500012,O,2011-08-22,,,,2011-08-25T07:37:02,true,1,,3,,IMP,DU BASTBERG,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,SPECTRON DEVELOPPEMENT,62.01Z,NAFRev2,N,7.421456,48.792024,0.84,housenumber,3 Impasse du Bastberg 67330 Hattmatt,67185_0100_00003,G,3 IMPASSE DU BASTBERG,
535311765,00015,53531176500015,O,2011-11-01,NN,,,2017-05-04T08:02:51,true,1,,4,,RUE,DE STEINBOURG,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2011-11-01,A,VIVAL,,,VIVAL,47.11C,NAFRev2,O,7.422405,48.79094,0.95,housenumber,4 Rue de Steinbourg 67330 Hattmatt,67185_0190_00004,G,4 RUE DE STEINBOURG,
537463846,00031,53746384600031,O,2012-09-29,NN,,,2018-09-29T13:01:01,false,1,,7,,RUE,PRINCIPALE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2012-09-29,A,CHEZ ADELINE,,,,47.24Z,NAFRev2,O,7.424641,48.791792,0.95,housenumber,7 Rue Principale 67330 Hattmatt,67185_0160_00007,G,7 RUE PRINCIPALE,
539251140,00015,53925114000015,O,2012-02-01,,,,2012-11-14T08:31:22,true,2,,5,,RUE,DE STEINBOURG,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,96.09Z,NAFRev2,N,7.422606,48.790784,0.95,housenumber,5 Rue de Steinbourg 67330 Hattmatt,67185_0190_00005,G,5 RUE DE STEINBOURG,
539794263,00019,53979426300019,O,2011-05-01,,,,2013-10-13T04:22:17,false,2,,10,,RUE,DE LA GARE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,7.430841,48.794692,0.95,housenumber,10 Rue de la Gare 67330 Hattmatt,67185_0070_00010,G,10 RUE DE LA GARE,
568502165,05231,56850216505231,O,1900-01-01,NN,,,2013-05-18T05:07:08,false,5,,6,,RUE,PRINCIPALE,67330,HATTMATT,,,67185,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,47.11B,NAFRev2,O,7.423838,48.79152,0.95,housenumber,6 Rue Principale 67330 Hattmatt,67185_0160_00006,G,6 RUE PRINCIPALE,