id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249968,2020-01-30,000001,Vente,10000,,,LE GRAND VATRE,B051,86330,86149,Martaizé,86,,,861490000D2320,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.057985,46.900577
2020-1249968,2020-01-30,000001,Vente,10000,,,LE GRAND VATRE,B051,86330,86149,Martaizé,86,,,861490000D2322,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.057686,46.900611
2020-1249968,2020-01-30,000001,Vente,10000,,,LA CHAISE,B016,86330,86149,Martaizé,86,,,86149000ZM0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,0.057925,46.900717
2020-1249968,2020-01-30,000001,Vente,10000,,,LA CHAISE,B016,86330,86149,Martaizé,86,,,86149000ZM0144,,,,,,,,,,,,,0,,,,,T,terres,,,786,0.057925,46.900717
2020-1249968,2020-01-30,000001,Vente,10000,,,LA CHAISE,B016,86330,86149,Martaizé,86,,,86149000ZM0144,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.057925,46.900717
2020-1250365,2020-02-27,000001,Vente,50000,2,,RUE DE LA POIDISERE,0328,86330,86149,Martaizé,86,,,861490000D2002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.057302,46.899891
2020-1250365,2020-02-27,000001,Vente,50000,,,LE GRAND VATRE,B051,86330,86149,Martaizé,86,,,861490000D2003,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.057483,46.899834
2020-1250365,2020-02-27,000001,Vente,50000,2,,RUE DE LA POIDISERE,0328,86330,86149,Martaizé,86,,,861490000D2006,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,220,0.05734,46.899725
2020-1250365,2020-02-27,000001,Vente,50000,,,LE GRAND VATRE,B051,86330,86149,Martaizé,86,,,861490000D2227,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.057316,46.899983
2020-1250365,2020-02-27,000001,Vente,50000,,,LE GRAND VATRE,B051,86330,86149,Martaizé,86,,,861490000D2228,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.05747,46.899882
2020-1250365,2020-02-27,000001,Vente,50000,2,,RUE DE LA POIDISERE,0328,86330,86149,Martaizé,86,,,861490000D2272,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1350,0.057603,46.899667
2020-1250365,2020-02-27,000001,Vente,50000,2,,RUE DE LA POIDISERE,0328,86330,86149,Martaizé,86,,,861490000D2272,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,885,0.057603,46.899667
2020-1250365,2020-02-27,000001,Vente,50000,2,,RUE DE LA POIDISERE,0328,86330,86149,Martaizé,86,,,861490000D2272,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,2200,0.057603,46.899667
2020-1251034,2020-05-06,000001,Vente,77000,,,LE BOURG,B121,86330,86149,Martaizé,86,,,861490000C1926,,,,,,,,,,,,,0,,,,,T,terres,,,465,0.056909,46.918158
2020-1251034,2020-05-06,000001,Vente,77000,14,B,RUE BASSE RUE,0090,86330,86149,Martaizé,86,,,861490000C1927,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,935,0.057019,46.917907
2020-1251034,2020-05-06,000001,Vente,77000,14,,RUE BASSE RUE,0090,86330,86149,Martaizé,86,,,861490000C2367,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.057124,46.917835
2020-1251250,2020-05-13,000001,Vente terrain à bâtir,16793.57,,,LE NOYER POUPARD,B084,86330,86149,Martaizé,86,,,86149000ZD0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,0.062283,46.920286
2020-1252024,2020-06-17,000001,Vente,11684,,,LES GRELONS,B057,86330,86149,Martaizé,86,,,86149000ZI0050,,,,,,,,,,,,,0,,,,,J,jardins,,,420,0.052722,46.917181
2020-1252024,2020-06-17,000001,Vente,11684,,,LES GRELONS,B057,86330,86149,Martaizé,86,,,86149000ZI0051,,,,,,,,,,,,,0,,,,,J,jardins,,,420,0.052775,46.91707
2020-1252024,2020-06-17,000001,Vente,11684,,,LA VOIE AUX LIEVRES,B120,86330,86149,Martaizé,86,,,86149000ZO0027,,,,,,,,,,,,,0,,,,,T,terres,,,20390,0.034467,46.910977
2020-1252024,2020-06-17,000001,Vente,11684,,,LE PATIGNOU,B088,86330,86149,Martaizé,86,,,86149000ZT0024,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.050481,46.91984
2020-1252024,2020-06-17,000001,Vente,11684,,,LE PATIGNOU,B088,86330,86149,Martaizé,86,,,86149000ZT0048,,,,,,,,,,,,,0,,,,,T,terres,,,2330,0.054051,46.920848
2020-1252024,2020-06-17,000001,Vente,11684,,,LE PINEAU,B096,86330,86149,Martaizé,86,,,86149000ZT0124,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.050417,46.926564
2020-1252991,2020-06-17,000001,Vente,33798.83,,,LES GRELONS,B057,86330,86149,Martaizé,86,,,86149000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,15813,0.047719,46.916418
2020-1252991,2020-06-17,000001,Vente,33798.83,,,LES GRELONS,B057,86330,86149,Martaizé,86,,,86149000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,7907,0.047719,46.916418
2020-1252991,2020-06-17,000001,Vente,33798.83,,,LA PETITE TOURETTE,B092,86330,86149,Martaizé,86,,,86149000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,6750,0.045561,46.912906
2020-1252991,2020-06-17,000001,Vente,33798.83,,,LA PETITE TOURETTE,B092,86330,86149,Martaizé,86,,,86149000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,12960,0.044369,46.91238
2020-1252991,2020-06-17,000001,Vente,33798.83,,,LE POMMIER,B102,86330,86149,Martaizé,86,,,86149000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,4610,0.063065,46.901385
2020-1252991,2020-06-17,000001,Vente,33798.83,,,LE PIODIOCRE,B097,86330,86149,Martaizé,86,,,86149000ZM0086,,,,,,,,,,,,,0,,,,,T,terres,,,14550,0.061192,46.900407
2020-1252993,2020-06-17,000001,Vente,22984.75,,,LE TOUC,B115,86330,86149,Martaizé,86,,,86149000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,10240,0.044193,46.921924
2020-1252993,2020-06-17,000001,Vente,22984.75,,,CHAMP BONNET,B018,86330,86149,Martaizé,86,,,86149000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,21220,0.035379,46.917432
2020-1252993,2020-06-17,000001,Vente,22984.75,,,LES GRELONS,B057,86330,86149,Martaizé,86,,,86149000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,5890,0.051058,46.916684
2020-1252993,2020-06-17,000001,Vente,22984.75,,,MOULIN GRETARD,B081,86330,86149,Martaizé,86,,,86149000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,4280,0.051878,46.91847
2020-1252993,2020-06-17,000001,Vente,22984.75,,,MOULIN GRETARD,B081,86330,86149,Martaizé,86,,,86149000ZT0014,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.052165,46.918423
2020-1252993,2020-06-17,000001,Vente,22984.75,,,MOULIN GRETARD,B081,86330,86149,Martaizé,86,,,86149000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.052215,46.918415
2020-1253263,2020-06-27,000001,Vente,230000,1,,RUE BASSE RUE,0090,86330,86149,Martaizé,86,,,861490000C1964,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,1310,0.058995,46.917534
2020-1253263,2020-06-27,000001,Vente,230000,1,,RUE BASSE RUE,0090,86330,86149,Martaizé,86,,,861490000C1964,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1310,0.058995,46.917534
2020-1253671,2020-07-13,000001,Vente,15000,,,LE HAUT DE LA FONTAINE BLA,B060,86330,86149,Martaizé,86,,,86149000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,3670,0.048625,46.90225
2020-1253671,2020-07-13,000001,Vente,15000,,,LE HAUT DE LA FONTAINE BLA,B060,86330,86149,Martaizé,86,,,86149000ZN0059,,,,,,,,,,,,,0,,,,,T,terres,,,562,0.049403,46.90216
2020-1253671,2020-07-13,000001,Vente,15000,,,LE HAUT DE LA FONTAINE BLA,B060,86330,86149,Martaizé,86,,,86149000ZN0061,,,,,,,,,,,,,0,,,,,T,terres,,,134,0.049624,46.902097
2020-1253671,2020-07-13,000001,Vente,15000,,,LE HAUT DE LA FONTAINE BLA,B060,86330,86149,Martaizé,86,,,86149000ZN0063,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.049828,46.902103
2020-1253671,2020-07-13,000001,Vente,15000,,,LE HAUT DE LA FONTAINE BLA,B060,86330,86149,Martaizé,86,,,86149000ZN0065,,,,,,,,,,,,,0,,,,,T,terres,,,664,0.049509,46.902438
2020-1254111,2020-08-24,000001,Vente,80000,10,,GR GRAND RUE,0230,86330,86149,Martaizé,86,,,861490000C1998,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,945,0.06114,46.916934
2020-1254111,2020-08-24,000001,Vente,80000,,,LE BOURG,B121,86330,86149,Martaizé,86,,,861490000C2219,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.060976,46.917247
2020-1254111,2020-08-24,000001,Vente,80000,,,LE BOURG,B121,86330,86149,Martaizé,86,,,861490000C2221,,,,,,,,,,,,,0,,,,,S,sols,,,1298,0.060851,46.916908
2020-1254430,2020-08-06,000001,Vente,12500,,,LE BOURG,B121,86330,86149,Martaizé,86,,,861490000C1970,,,,,,,,,,,,,0,,,,,J,jardins,,,505,0.059194,46.916971
2020-1254430,2020-08-06,000001,Vente,12500,,,LE BOURG,B121,86330,86149,Martaizé,86,,,861490000C1974,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.059966,46.917037
2020-1254430,2020-08-06,000001,Vente,12500,2,,LA VENELLE,B131,86330,86149,Martaizé,86,,,861490000C1977,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,150,0.059865,46.917082
2020-1254430,2020-08-06,000001,Vente,12500,,,LE BOURG,B121,86330,86149,Martaizé,86,,,861490000C2160,,,,,,,,,,,,,0,,,,,S,sols,,,550,0.059678,46.916946
2020-1254522,2020-08-26,000001,Vente,141000,2,,RUE DU PARC DE LA GRANGE,0325,86330,86149,Martaizé,86,,,86149000ZD0136,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.064231,46.920138
2020-1254522,2020-08-26,000001,Vente,141000,2,,RUE DU PARC DE LA GRANGE,0325,86330,86149,Martaizé,86,,,86149000ZD0136,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,632,0.064231,46.920138
2020-1255797,2020-09-16,000001,Vente,17501,,,LA CHARRE,B025,86330,86149,Martaizé,86,,,86149000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,31820,0.071226,46.932322
2020-1255957,2020-10-05,000001,Vente,187000,5,,CHEM DES FARFADETS,0180,86330,86149,Martaizé,86,,,861490000D1956,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,750,0.059078,46.900302
2020-1255957,2020-10-05,000001,Vente,187000,5,,CHEM DES FARFADETS,0180,86330,86149,Martaizé,86,,,861490000D1956,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,750,0.059078,46.900302
2020-1255957,2020-10-05,000001,Vente,187000,,,LE GRAND VATRE,B051,86330,86149,Martaizé,86,,,861490000D1957,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.05891,46.900566
2020-1255957,2020-10-05,000001,Vente,187000,,,LE GRAND VATRE,B051,86330,86149,Martaizé,86,,,861490000D1957,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,805,0.05891,46.900566
2020-1255957,2020-10-05,000001,Vente,187000,,,LE GRAND VATRE,B051,86330,86149,Martaizé,86,,,861490000D1959,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,570,0.058969,46.900814
2020-1255957,2020-10-05,000001,Vente,187000,,,LE GRAND VATRE,B051,86330,86149,Martaizé,86,,,861490000D1959,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.058969,46.900814
2020-1255957,2020-10-05,000001,Vente,187000,,,LE GRAND VATRE,B051,86330,86149,Martaizé,86,,,861490000D1960,,,,,,,,,,,,,0,,,,,T,terres,,,1275,0.05885,46.90092
2020-1255957,2020-10-05,000001,Vente,187000,,,LE GRAND VATRE,B051,86330,86149,Martaizé,86,,,861490000D2313,,,,,,,,,,,,,0,,,,,S,sols,,,1092,0.058591,46.900644
2020-1255957,2020-10-05,000001,Vente,187000,,,LE PIODIOCRE,B097,86330,86149,Martaizé,86,,,86149000ZM0091,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.059746,46.900572
2020-1255957,2020-10-05,000001,Vente,187000,,,LE PIODIOCRE,B097,86330,86149,Martaizé,86,,,86149000ZM0092,,,,,,,,,,,,,0,,,,,T,terres,,,5190,0.05909,46.901531
2020-1255957,2020-10-05,000001,Vente,187000,,,PIODIOCRE,B098,86330,86149,Martaizé,86,,,86149000ZM0130,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.059436,46.900073
2020-1256076,2020-09-28,000001,Vente,7368,,,LA VIGNE A SICARD,B118,86330,86149,Martaizé,86,,,86149000ZP0072,,,,,,,,,,,,,0,,,,,T,terres,,,6620,0.033613,46.897177
2020-1256076,2020-09-28,000001,Vente,7368,,,LA VIGNE A SICARD,B118,86330,86149,Martaizé,86,,,86149000ZP0085,,,,,,,,,,,,,0,,,,,T,terres,,,4660,0.03139,46.896179
2020-1257167,2020-10-23,000001,Vente,800,,,LE PATIGNOU,B088,86330,86149,Martaizé,86,,,86149000ZT0256,,,,,,,,,,,,,0,,,,,J,jardins,,,750,0.054118,46.917504
2020-1257413,2020-10-29,000001,Vente,33815.25,,,LA GRANGE,B055,86330,86149,Martaizé,86,,,861490000C1699,,,,,,,,,,,,,0,,,,,T,terres,,,2215,,
2020-1257413,2020-10-29,000001,Vente,33815.25,,,LA GRANGE,B055,86330,86149,Martaizé,86,,,861490000C1700,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.067456,46.920074
2020-1257413,2020-10-29,000001,Vente,33815.25,,,LE PALAIS,B086,86330,86149,Martaizé,86,,,86149000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,13060,0.069847,46.921472
2020-1257413,2020-10-29,000001,Vente,33815.25,,,LE PALAIS,B086,86330,86149,Martaizé,86,,,86149000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,21700,0.068859,46.922482
2020-1257413,2020-10-29,000001,Vente,33815.25,,,L ORMEAU BOURDIN,B085,86330,86149,Martaizé,86,,,86149000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.054338,46.924521
2020-1257413,2020-10-29,000001,Vente,33815.25,,,PIED D ECU,B095,86330,86149,Martaizé,86,,,86149000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,9990,0.053071,46.927717
2020-1257413,2020-10-29,000001,Vente,33815.25,,,LA PEUCHE,B094,86330,86149,Martaizé,86,,,86149000ZE0123,,,,,,,,,,,,,0,,,,,T,terres,,,7200,0.053595,46.924388
2020-1257413,2020-10-29,000001,Vente,33815.25,,,LES GRELONS,B057,86330,86149,Martaizé,86,,,86149000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,4450,0.054975,46.916882
2020-1257416,2020-10-29,000001,Vente,39539.05,,,LE PALAIS,B086,86330,86149,Martaizé,86,,,86149000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.069726,46.923017
2020-1257416,2020-10-29,000001,Vente,39539.05,,,LE PALAIS,B086,86330,86149,Martaizé,86,,,86149000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.069642,46.922355
2020-1257416,2020-10-29,000001,Vente,39539.05,,,LES CHAINTRES,B015,86330,86149,Martaizé,86,,,86149000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,11240,0.052213,46.929881
2020-1257416,2020-10-29,000001,Vente,39539.05,,,LES CHAMPS FAUX,B023,86330,86149,Martaizé,86,,,86149000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,13680,0.056026,46.912768
2020-1257416,2020-10-29,000001,Vente,39539.05,,,LES CHAMPS FAUX,B023,86330,86149,Martaizé,86,,,86149000ZK0068,,,,,,,,,,,,,0,,,,,T,terres,,,4340,0.057211,46.912189
2020-1257416,2020-10-29,000001,Vente,39539.05,,,LE GROS TERRIER,B059,86330,86149,Martaizé,86,,,86149000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,24110,0.053573,46.909161
2020-1257416,2020-10-29,000001,Vente,39539.05,,,LA TOURETTE,B116,86330,86149,Martaizé,86,,,86149000ZK0108,,,,,,,,,,,,,0,,,,,T,terres,,,13660,0.047559,46.911689
2020-1257416,2020-10-29,000001,Vente,39539.05,,,LES CHAMPS FAUX,B023,86330,86149,Martaizé,86,,,86149000ZK0128,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.056002,46.911808
2020-1257416,2020-10-29,000001,Vente,39539.05,,,LES CHAMPS FAUX,B023,86330,86149,Martaizé,86,,,86149000ZK0130,,,,,,,,,,,,,0,,,,,T,terres,,,330,0.056374,46.912067
2020-1258865,2020-12-12,000001,Vente,67000,4,,RUE D AULNAY,0070,86330,86149,Martaizé,86,,,861490000C2376,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,574,0.062847,46.916263
2020-1259419,2020-12-29,000001,Vente,90000,13,,GR GRAND RUE,0230,86330,86149,Martaizé,86,,,861490000C2035,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,120,0.061465,46.917247
2020-1259419,2020-12-29,000001,Vente,90000,,,LE BOURG,B121,86330,86149,Martaizé,86,,,861490000C2066,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.061359,46.917316
2020-1259419,2020-12-29,000001,Vente,90000,13,,GR GRAND RUE,0230,86330,86149,Martaizé,86,,,861490000C2067,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.061389,46.917246
