id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615224,2020-01-13,000001,Vente,50000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,4.12287,46.110302
2020-615267,2020-01-16,000001,Vente,46000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,4.123372,46.110238
2020-615300,2020-01-15,000001,Vente,164800,41,,CHE DE VILLEVERT,0004,42720,42338,Vougy,42,,,42338000AI0118,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,879,4.120279,46.108235
2020-615300,2020-01-15,000001,Vente,164800,41,,CHE DE VILLEVERT,0004,42720,42338,Vougy,42,,,42338000AI0118,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.120279,46.108235
2020-615300,2020-01-15,000001,Vente,164800,41,,CHE DE VILLEVERT,0004,42720,42338,Vougy,42,,,42338000AI0121,,,,,,,,,,,,,0,,,,,P,prés,,,309,4.120751,46.107938
2020-615403,2020-02-04,000001,Vente,152500,43,,IMP DES LAURIERS,0139,42720,42338,Vougy,42,,,42338000AE0017,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,654,4.118505,46.109938
2020-615408,2020-01-22,000001,Vente,85000,30,,RUE DE LA CROIX BAYON,0012,42720,42338,Vougy,42,,,42338000AN0117,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,89,4.11963,46.101643
2020-615408,2020-01-22,000001,Vente,85000,2,,RUE DE LA CROIX BAYON,0012,42720,42338,Vougy,42,,,42338000AN0119,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.119601,46.101606
2020-616004,2020-04-17,000001,Vente,208900,,,RUE DE LA CROIX GIRARD,0001,42720,42338,Vougy,42,,,42338000AL0070,,,,,,,,,,,,,0,,,,,S,sols,,,249,4.117019,46.100462
2020-616004,2020-04-17,000001,Vente,208900,159,,RTE DE ROANNE,0011,42720,42338,Vougy,42,,,42338000AL0081,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,472,4.116853,46.100399
2020-616004,2020-04-17,000001,Vente,208900,,,RTE DE ROANNE,0011,42720,42338,Vougy,42,,,42338000AL0111,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.116746,46.100467
2020-616014,2020-04-17,000001,Vente,50000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,4.123213,46.110429
2020-616101,2020-05-05,000001,Vente,1000,,,LES PIERRES,B028,42720,42338,Vougy,42,,,423380000D0009,,,,,,,,,,,,,0,,,,,P,prés,,,1195,4.146904,46.094911
2020-616101,2020-05-05,000001,Vente,1000,,,LES PIERRES,B028,42720,42338,Vougy,42,,,423380000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,1135,4.146989,46.094818
2020-616425,2020-06-08,000001,Vente,199989,151,,CHE DES TROIS MOINEAUX,0180,42720,42338,Vougy,42,,,42338000AN0069,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,1191,4.120184,46.096338
2020-616425,2020-06-08,000001,Vente,199989,151,,CHE DES TROIS MOINEAUX,0180,42720,42338,Vougy,42,,,42338000AN0069,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,959,4.120184,46.096338
2020-616457,2020-05-29,000001,Vente,150000,167,,RUE MARECHAL FOCH,0064,42720,42338,Vougy,42,,,42338000AL0010,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,POTAG,Jardin potager,494,4.116027,46.104565
2020-616457,2020-05-29,000001,Vente,150000,167,,RUE MARECHAL FOCH,0064,42720,42338,Vougy,42,,,42338000AL0010,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,4.116027,46.104565
2020-616533,2020-06-15,000002,Vente,1000,,,LE BOURG,B004,42720,42338,Vougy,42,,,42338000AK0164,,,,,,,,,,,,,0,,,,,P,prés,,,230,4.12192,46.102575
2020-616768,2020-07-09,000001,Vente,46000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,927,4.122443,46.109446
2020-616845,2020-07-16,000001,Vente,51000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,4.123545,46.110556
2020-617056,2020-07-20,000001,Vente,9720,,,LE GABOTTIER,B017,42720,42338,Vougy,42,,,423380000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,24300,4.136829,46.096688
2020-617144,2020-08-07,000001,Vente,47000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,4.122547,46.109963
2020-617155,2020-07-24,000001,Vente,20000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,1325,4.125958,46.110031
2020-617155,2020-07-24,000001,Vente,20000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0170,,,,,,,,,,,,,0,,,,,P,prés,,,226,4.126156,46.109912
2020-617155,2020-07-24,000001,Vente,20000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0171,,,,,,,,,,,,,0,,,,,P,prés,,,435,4.126691,46.110451
2020-617155,2020-07-24,000001,Vente,20000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0172,,,,,,,,,,,,,0,,,,,P,prés,,,487,4.126355,46.109763
2020-617161,2020-08-20,000001,Vente,45000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,4.121456,46.10949
2020-617181,2020-08-25,000001,Vente,49000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,4.122973,46.110059
2020-617215,2020-08-27,000001,Vente,105000,,,LA GARE,B019,42720,42338,Vougy,42,,,423380000A0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,101,4.11413,46.105038
2020-617215,2020-08-27,000001,Vente,105000,104,,CHE DE PAILLEUX,0003,42720,42338,Vougy,42,,,423380000A0553,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,4.113843,46.105002
2020-617215,2020-08-27,000001,Vente,105000,104,,CHE DE PAILLEUX,0003,42720,42338,Vougy,42,,,423380000A0553,,,,,,,,,,,,,0,1,Maison,112,6,P,prés,,,455,4.113843,46.105002
2020-617215,2020-08-27,000001,Vente,105000,5054,,CHE DE PAILLEUX,0003,42720,42338,Vougy,42,,,423380000A0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,4.113643,46.104923
2020-617411,2020-08-26,000001,Vente,226550,351,,CHE DE CHENE,0089,42720,42338,Vougy,42,,,423380000C1398,,,,,,,,,,,,,0,1,Maison,290,8,S,sols,,,2563,4.138719,46.081832
2020-617411,2020-08-26,000001,Vente,226550,351,,CHE DE CHENE,0089,42720,42338,Vougy,42,,,423380000C1398,,,,,,,,,,,,,0,1,Maison,290,8,AG,terrains d'agrément,,,1433,4.138719,46.081832
2020-617623,2020-09-24,000001,Vente,280000,,,RUE DE LA GARE,0014,42720,42338,Vougy,42,,,42338000AH0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,4.115718,46.107405
2020-617623,2020-09-24,000001,Vente,280000,,,CROIX VERCHERE,B010,42720,42338,Vougy,42,,,42338000AH0136,,,,,,,,,,,,,0,,,,,T,terres,,,1253,4.115199,46.107061
2020-617623,2020-09-24,000001,Vente,280000,,,CROIX VERCHERE,B010,42720,42338,Vougy,42,,,42338000AH0140,,,,,,,,,,,,,0,,,,,T,terres,,,156,4.115661,46.107337
2020-617623,2020-09-24,000001,Vente,280000,68,,RUE DE LA GARE,0014,42720,42338,Vougy,42,,,42338000AH0141,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,1200,4.115557,46.106984
2020-617623,2020-09-24,000001,Vente,280000,68,,RUE DE LA GARE,0014,42720,42338,Vougy,42,,,42338000AH0141,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,4.115557,46.106984
2020-617712,2020-10-13,000001,Vente,400,,,LES PIERRES,B028,42720,42338,Vougy,42,,,423380000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,1930,4.152271,46.090523
2020-617721,2020-09-23,000001,Vente,220100,5,,IMP DES MOUSSERONS,0151,42720,42338,Vougy,42,,,42338000AI0221,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,782,4.123007,46.109641
2020-617751,2020-10-14,000001,Vente,1000,,,LES GREPILLES,B022,42720,42338,Vougy,42,,,423380000C0682,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,4.122901,46.082436
2020-617751,2020-10-14,000001,Vente,1000,,,LES GREPILLES,B022,42720,42338,Vougy,42,,,423380000C0683,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.12292,46.082245
2020-617751,2020-10-14,000001,Vente,1000,,,LES GREPILLES,B022,42720,42338,Vougy,42,,,423380000C0684,,,,,,,,,,,,,0,,,,,P,prés,,,1990,4.122751,46.081964
2020-617874,2020-10-22,000001,Vente,,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0151,,,,,,,,,,,,,0,,,,,T,terres,,,327,4.121614,46.110317
2020-617874,2020-10-22,000001,Vente,,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0152,,,,,,,,,,,,,0,,,,,T,terres,,,185,4.122132,46.110509
2020-617874,2020-10-22,000001,Vente,,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0153,,,,,,,,,,,,,0,,,,,T,terres,,,233,4.122903,46.110836
2020-617874,2020-10-22,000001,Vente,,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0154,,,,,,,,,,,,,0,,,,,T,terres,,,217,4.123691,46.111028
2020-617874,2020-10-22,000001,Vente,,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0155,,,,,,,,,,,,,0,,,,,T,terres,,,1242,4.122826,46.110882
2020-618052,2020-10-27,000001,Vente,51000,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,4.122525,46.110178
2020-618097,2020-11-04,000001,Vente,5000,,,LE BAS JARRET,B003,42720,42338,Vougy,42,,,423380000D0575,,,,,,,,,,,,,0,,,,,P,prés,,,16590,4.12293,46.071588
2020-618159,2020-10-23,000001,Vente,195790,250,,RUE DES SARMENTS,0176,42720,42338,Vougy,42,,,42338000AI0149,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,183,4.122411,46.110386
2020-618159,2020-10-23,000001,Vente,195790,250,,RUE DES SARMENTS,0176,42720,42338,Vougy,42,,,42338000AI0149,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.122411,46.110386
2020-618333,2020-11-27,000001,Vente,124700,294,,RUE GEORGES CLEMENCEAU,0044,42720,42338,Vougy,42,,,42338000AH0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,657,4.11742,46.105475
2020-618333,2020-11-27,000001,Vente,124700,294,,RUE GEORGES CLEMENCEAU,0044,42720,42338,Vougy,42,,,42338000AH0049,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,500,4.11742,46.105475
2020-618333,2020-11-27,000001,Vente,124700,294,,RUE GEORGES CLEMENCEAU,0044,42720,42338,Vougy,42,,,42338000AH0049,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,657,4.11742,46.105475
2020-618333,2020-11-27,000001,Vente,124700,294,,RUE GEORGES CLEMENCEAU,0044,42720,42338,Vougy,42,,,42338000AH0049,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,500,4.11742,46.105475
2020-618333,2020-11-27,000001,Vente,124700,294,,RUE GEORGES CLEMENCEAU,0044,42720,42338,Vougy,42,,,42338000AH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.11742,46.105475
2020-618333,2020-11-27,000001,Vente,124700,294,,RUE GEORGES CLEMENCEAU,0044,42720,42338,Vougy,42,,,42338000AH0049,,,,,,,,,,,,,0,2,Appartement,30,2,P,prés,,,657,4.11742,46.105475
2020-618524,2020-12-10,000001,Vente,121500,166,,RTE DE ROANNE,0011,42720,42338,Vougy,42,,,42338000AL0082,,,,,,,,,,,,,0,2,Appartement,53,2,J,jardins,POTAG,Jardin potager,387,4.116252,46.100282
2020-618524,2020-12-10,000001,Vente,121500,166,,RTE DE ROANNE,0011,42720,42338,Vougy,42,,,42338000AL0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.116252,46.100282
2020-618524,2020-12-10,000001,Vente,121500,166,,RTE DE ROANNE,0011,42720,42338,Vougy,42,,,42338000AL0082,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,500,4.116252,46.100282
2020-618524,2020-12-10,000001,Vente,121500,166,,RTE DE ROANNE,0011,42720,42338,Vougy,42,,,42338000AL0082,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,500,4.116252,46.100282
2020-618524,2020-12-10,000001,Vente,121500,166,,RTE DE ROANNE,0011,42720,42338,Vougy,42,,,42338000AL0082,,,,,,,,,,,,,0,2,Appartement,89,4,J,jardins,POTAG,Jardin potager,387,4.116252,46.100282
2020-618524,2020-12-10,000001,Vente,121500,166,,RTE DE ROANNE,0011,42720,42338,Vougy,42,,,42338000AL0082,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,387,4.116252,46.100282
2020-618639,2020-12-23,000001,Vente,134000,256,,RUE DE LA CROIX BAYON,0012,42720,42338,Vougy,42,,,42338000AM0011,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,4.122473,46.101737
2020-618639,2020-12-23,000001,Vente,134000,256,,RUE DE LA CROIX BAYON,0012,42720,42338,Vougy,42,,,42338000AM0011,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,815,4.122473,46.101737
2020-618715,2020-12-18,000001,Vente,185680,71,,IMP DES PRUNELIERS,0167,42720,42338,Vougy,42,,,42338000AI0165,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,725,4.125961,46.109925
2020-618715,2020-12-18,000001,Vente,185680,,,LES FORESTS,B014,42720,42338,Vougy,42,,,42338000AI0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,4.125996,46.10981
2020-618828,2020-12-30,000001,Vente,235000,610,,RTE DE ROANNE,0011,42720,42338,Vougy,42,,,42338000AN0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,558,0,S,sols,,,1076,4.11864,46.093321
