id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480470,2021-01-15,000001,Vente,40900,,,LE PETIT MOULIN,B108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,0.36495,46.479573
2021-1480478,2021-01-18,000001,Vente,209246,2,,RUE DES RAQUIOUX,0122,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BP0277,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,618,0.366381,46.485953
2021-1480620,2021-01-22,000001,Vente,1137.5,,,SUR LES ROCHEREAUX,B149,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AI0322,,,,,,,,,,,,,0,,,,,T,terres,,,939,0.344488,46.479886
2021-1480620,2021-01-22,000001,Vente,1137.5,,,SUR LES ROCHEREAUX,B149,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AI0324,,,,,,,,,,,,,0,,,,,T,terres,,,686,0.345977,46.480018
2021-1480645,2021-01-22,000001,Vente,2049.6,,,LES BUIS,B023,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AH0295,,,,,,,,,,,,,0,,,,,T,terres,,,831,0.34318,46.479684
2021-1480645,2021-01-22,000001,Vente,2049.6,,,LES BUIS,B023,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AH0299,,,,,,,,,,,,,0,,,,,T,terres,,,771,0.340476,46.480025
2021-1480645,2021-01-22,000001,Vente,2049.6,,,LES BUIS,B023,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AH0301,,,,,,,,,,,,,0,,,,,T,terres,,,907,0.338428,46.480438
2021-1480645,2021-01-22,000001,Vente,2049.6,,,RTE DU DOLMEN,0054,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0214,,,,,,,,,,,,,0,,,,,T,terres,,,419,0.337031,46.480189
2021-1480651,2021-01-22,000001,Vente,1071.7,,,VALLEE DE LA VERGNE,B181,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AD0137,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.337237,46.478054
2021-1480651,2021-01-22,000001,Vente,1071.7,,,VALLEE DE LA VERGNE,B181,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AD0139,,,,,,,,,,,,,0,,,,,S,sols,,,586,0.339931,46.477374
2021-1480651,2021-01-22,000001,Vente,1071.7,,,VALLEE DE LA VERGNE,B181,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AD0141,,,,,,,,,,,,,0,,,,,S,sols,,,569,0.342469,46.475716
2021-1480651,2021-01-22,000001,Vente,1071.7,,,ANDILLE,B002,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0216,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.337181,46.478004
2021-1480652,2021-01-22,000001,Vente,367.5,,,LES BUIS,B023,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AH0297,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.341687,46.479876
2021-1480657,2021-01-22,000001,Vente,1089.9,,,VALLEE DE LA VERGNE,B181,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AD0136,,,,,,,,,,,,,0,,,,,S,sols,,,504,0.33799,46.479501
2021-1480657,2021-01-22,000001,Vente,1089.9,,,VALLEE DE LA VERGNE,B181,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AD0138,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.339312,46.478918
2021-1480657,2021-01-22,000001,Vente,1089.9,,,ANDILLE,B002,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0217,,,,,,,,,,,,,0,,,,,S,sols,,,453,0.337969,46.479527
2021-1480658,2021-01-22,000001,Vente,462.7,,,VALLEE DE LA VERGNE,B181,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,661,0.3411,46.476435
2021-1480915,2021-01-27,000001,Vente,165000,6,,RUE DES VIGNAUDS,0149,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BL0136,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,918,0.372758,46.47844
2021-1480916,2021-01-22,000001,Vente,1736,,,ANDILLE,B002,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0212,,,,,,,,,,,,,0,,,,,T,terres,,,2480,0.336368,46.478504
2021-1481158,2021-02-02,000001,Vente,36900,,,JAVIGNE,B098,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,0.366797,46.487749
2021-1481227,2021-02-04,000001,Vente,38900,,,LE PETIT MOULIN,B108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,0.36439,46.479657
2021-1481271,2021-01-28,000001,Vente,150000,23,,RUE DU FIEF,0071,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0015,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,737,0.368526,46.489262
2021-1481634,2021-02-25,000001,Vente,130000,8,,RTE DES CHAUMES,0050,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0155,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,531,0.371576,46.484865
2021-1481634,2021-02-25,000001,Vente,130000,,,RTE DES CHAUMES,0050,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0158,,,,,,,,,,,,,0,,,,,S,sols,,,715,0.371276,46.484822
2021-1481715,2021-02-19,000001,Vente,2800,,,LES CHAUMES,B047,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AN0030,,,,,,,,,,,,,0,,,,,T,terres,,,3071,0.375991,46.493922
2021-1481727,2021-02-17,000001,Vente,21710.16,,,LES HERONDIERES,B095,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AM0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1242,0.367572,46.494561
2021-1481790,2021-02-24,000001,Vente,42900,,,LE PETIT MOULIN,B108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,0.365122,46.480122
2021-1481928,2021-02-19,000001,Vente,55000,12,,CHEZEAU,B051,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AH0228,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,398,0.332349,46.489771
2021-1481928,2021-02-19,000001,Vente,55000,,,CHEZEAU,B051,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AH0232,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.332277,46.489675
2021-1481928,2021-02-19,000001,Vente,55000,,,CHEZEAU,B051,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AH0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,0.332363,46.489654
2021-1482105,2021-03-04,000001,Vente,30900,,,JAVIGNE,B098,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,,
2021-1482284,2021-03-19,000001,Vente,40900,,,LE PETIT MOULIN,B108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,0.365233,46.479397
2021-1482370,2021-03-24,000001,Vente,44900,,,LE PETIT MOULIN,B108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,0.364812,46.479995
2021-1482408,2021-03-11,000001,Vente,82500,5,,RTE DES CHAMPS PIGEONS,0025,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0094,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,97,0.332732,46.47861
2021-1482408,2021-03-11,000001,Vente,82500,5,,RTE DES CHAMPS PIGEONS,0025,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0096,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.332799,46.478544
2021-1482434,2021-03-25,000001,Vente,40900,,,LE PETIT MOULIN,B108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,0.365129,46.479876
2021-1482780,2021-03-23,000001,Vente,37900,,,JAVIGNE,B098,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,0.366635,46.487896
2021-1482857,2021-04-06,000001,Vente,48594.4,,,LES HERONDIERES,B095,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AM0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2780,0.367027,46.494589
2021-1482900,2021-03-17,000001,Vente,207850,4,,ALL DES AMANDIERS,0002,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BP0213,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,700,0.366911,46.485505
2021-1482900,2021-03-17,000001,Vente,207850,,,ALL DES AMANDIERS,0002,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BP0215,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.367147,46.485424
2021-1482900,2021-03-17,000001,Vente,207850,,,ALL DES AMANDIERS,0002,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BP0252,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.367047,46.485219
2021-1483002,2021-03-25,000001,Vente,212000,6,,IMP DU VIEUX LOGIS,0144,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0143,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,683,0.394449,46.47104
2021-1483047,2021-04-08,000001,Vente,145000,1,,RUE DES LILAS,0093,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BI0033,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,758,0.368956,46.490624
2021-1483221,2021-04-16,000001,Vente,145000,1,,RUE DES JONCS,0091,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0029,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,618,0.370172,46.488865
2021-1483403,2021-04-27,000001,Vente,129030,35,,RUE DU TRAMWAY,0145,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BL0219,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,418,0.370987,46.479649
2021-1483416,2021-04-23,000001,Vente,484.5,,,GAREAU,B078,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AH0129,,,,,,,,,,,,,0,,,,,J,jardins,,,323,0.344085,46.485466
2021-1484161,2021-05-05,000001,Vente,87000,1,,RUE DES CHARMILLES,0030,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0023,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,623,0.368985,46.488153
2021-1484316,2021-05-10,000001,Vente,200,,,LES VAUGENAUDS,B187,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0014,,,,,,,,,,,,,0,,,,,J,jardins,,,448,0.364097,46.481638
2021-1484371,2021-05-06,000001,Vente,35900,,,JAVIGNE,B098,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,0.367329,46.488041
2021-1484379,2021-05-11,000001,Vente,120000,3,,RTE DES CHAUMES,0050,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0160,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,459,0.370803,46.484613
2021-1484762,2021-05-17,000001,Vente,180095,12,,RTE DE POITIERS,0108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BP0161,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,340,0.370049,46.483767
2021-1484762,2021-05-17,000001,Vente,180095,,,LES ROCHES,B150,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BP0164,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.370084,46.483688
2021-1484855,2021-05-11,000001,Vente,48500,6,,CHE DES VINETTES,0150,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BN0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,0.363651,46.476884
2021-1484924,2021-05-17,000001,Vente,125000,6,,RTE DES CHAMPS PIGEONS,0025,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0080,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,499,0.332674,46.478335
2021-1484928,2021-04-21,000001,Vente,155000,15,,RTE DES CHAUMES,0050,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0250,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,459,0.370658,46.485935
2021-1484928,2021-04-21,000001,Vente,155000,15,,RTE DES CHAUMES,0050,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0250,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,341,0.370658,46.485935
2021-1484928,2021-04-21,000001,Vente,155000,15,,RTE DES CHAUMES,0050,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0250,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,724,0.370658,46.485935
2021-1484928,2021-04-21,000001,Vente,155000,15,,RTE DES CHAUMES,0050,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0252,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.371016,46.486033
2021-1485069,2021-06-08,000001,Vente,39000,,,ANDILLE,B002,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,0.332326,46.477133
2021-1485201,2021-05-20,000001,Vente,1600,,,CHAMP MARTEAU,B038,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AN0142,,,,,,,,,,,,,0,,,,,T,terres,,,3173,0.387359,46.486545
2021-1485260,2021-06-11,000001,Vente,60000,,,CHE DE LA BLOTTE,0012,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1501,0.333887,46.480221
2021-1485563,2021-06-21,000001,Vente,52900,,,LE PETIT MOULIN,B108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,0.365403,46.480475
2021-1485810,2021-06-01,000001,Vente,454200,,,LA PLACHERIE,B121,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BE0065,,,,,,,,,,,,,0,,,,,J,jardins,,,386,0.344289,46.462967
2021-1485810,2021-06-01,000001,Vente,454200,5178,,LA PLACHERIE,B121,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2320,0.34441,46.462718
2021-1485810,2021-06-01,000001,Vente,454200,5178,,LA PLACHERIE,B121,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BE0066,,,,,,,,,,,,,0,1,Maison,480,9,S,sols,,,2320,0.34441,46.462718
2021-1485810,2021-06-01,000001,Vente,454200,,,LA PLACHERIE,B121,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BE0139,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.344385,46.462978
2021-1485810,2021-06-01,000001,Vente,454200,,,LA PLACHERIE,B121,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BE0141,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.344076,46.462668
2021-1485810,2021-06-01,000001,Vente,454200,,,LA PLACHERIE,B121,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BE0144,,,,,,,,,,,,,0,,,,,J,jardins,,,320,0.344402,46.462511
2021-1485810,2021-06-01,000001,Vente,454200,,,LA PLACHERIE,B121,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BE0149,,,,,,,,,,,,,0,,,,,T,terres,,,124,0.344776,46.462466
2021-1485810,2021-06-01,000001,Vente,454200,,,LA PLACHERIE,B121,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BE0151,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.344622,46.462234
2021-1486008,2021-06-02,000001,Vente,160000,73,,RTE DE POITIERS,0108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BI0022,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,1453,0.366929,46.490047
2021-1486008,2021-06-02,000001,Vente,160000,73,,RTE DE POITIERS,0108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BI0022,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1050,0.366929,46.490047
2021-1486033,2021-05-31,000001,Vente,239796,5,,RUE DE LA TRAIRE,0143,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BL0013,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1223,0.371302,46.477785
2021-1486033,2021-05-31,000001,Vente,239796,5,,RUE DE LA TRAIRE,0143,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BL0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1223,0.371302,46.477785
2021-1486328,2021-06-22,000001,Vente,5000,,,ANDILLE,B002,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,0.332862,46.477036
2021-1486445,2021-06-28,000001,Vente,192000,2,,CHE DES VINETTES,0150,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BN0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1023,0.366291,46.47686
2021-1486445,2021-06-28,000001,Vente,192000,2,,CHE DES VINETTES,0150,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BN0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.366291,46.47686
2021-1486445,2021-06-28,000001,Vente,192000,2,,CHE DES VINETTES,0150,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BN0012,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,800,0.366291,46.47686
2021-1486445,2021-06-28,000001,Vente,192000,2,,CHE DES VINETTES,0150,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BN0012,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1023,0.366291,46.47686
2021-1486764,2021-07-16,000001,Vente,350000,7,,RTE D ANDILLE,0001,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BN0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,0.363468,46.478292
2021-1486764,2021-07-16,000001,Vente,350000,7,,RTE D ANDILLE,0001,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BN0156,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1239,0.363468,46.478292
2021-1486764,2021-07-16,000001,Vente,350000,7,,RTE D ANDILLE,0001,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BN0156,,,,,,,,,,,,,0,1,Maison,186,6,J,jardins,,,680,0.363468,46.478292
2021-1486764,2021-07-16,000001,Vente,350000,7,,RTE D ANDILLE,0001,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BN0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,680,0.363468,46.478292
2021-1486886,2021-07-19,000001,Vente,90000,,,PLA DU VIEUX TILLEUL,0147,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0082,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.395142,46.472198
2021-1486886,2021-07-19,000001,Vente,90000,9,,PLA DU VIEUX TILLEUL,0147,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,0.394799,46.47224
2021-1486886,2021-07-19,000001,Vente,90000,9,,PLA DU VIEUX TILLEUL,0147,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0097,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,466,0.394799,46.47224
2021-1486886,2021-07-19,000001,Vente,90000,9,,PLA DU VIEUX TILLEUL,0147,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,0.394799,46.47224
2021-1486886,2021-07-19,000001,Vente,90000,9,,PLA DU VIEUX TILLEUL,0147,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,0.394799,46.47224
2021-1486886,2021-07-19,000001,Vente,90000,9,,PLA DU VIEUX TILLEUL,0147,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,0.394799,46.47224
2021-1486886,2021-07-19,000001,Vente,90000,9,,PLA DU VIEUX TILLEUL,0147,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2297,0.39416,46.471806
2021-1486886,2021-07-19,000001,Vente,90000,9,,PLA DU VIEUX TILLEUL,0147,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0098,,,,,,,,,,,,,0,,,,,S,sols,,,906,0.39416,46.471806
2021-1486961,2021-07-02,000001,Vente,145000,49,,RTE DE POITIERS,0108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0286,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.368742,46.486296
2021-1486961,2021-07-02,000001,Vente,145000,49,,RTE DE POITIERS,0108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0286,,,19,105.4,,,,,,,,,1,2,Appartement,105,4,,,,,,0.368742,46.486296
2021-1486996,2021-07-05,000001,Vente,169000,14,,RUE DE GENEBRIE,0078,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BP0231,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,670,0.364817,46.485996
2021-1487026,2021-07-15,000001,Vente,10000,,,SOUS LES BUIS,B160,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AH0101,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3010,0.340321,46.486519
2021-1487086,2021-05-31,000001,Vente,317200,4,,CHE CROIX DE LA CHAUME,0052,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0135,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,147,0.389362,46.474912
2021-1487086,2021-05-31,000001,Vente,317200,4,,CHE CROIX DE LA CHAUME,0052,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0135,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,0.389362,46.474912
2021-1487260,2021-07-12,000001,Vente,28900,,,JAVIGNE,B098,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,0.367203,46.487907
2021-1487406,2021-07-29,000001,Vente,,,,PLA DU VIEUX TILLEUL,0147,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0149,,,,,,,,,,,,,0,,,,,S,sols,,,1375,0.394683,46.47149
2021-1487462,2021-07-28,000001,Vente,5000,,,CHAMP DE LA GARENNE,B029,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AY0022,,,,,,,,,,,,,0,,,,,T,terres,,,12062,0.389419,46.472325
2021-1487803,2021-08-05,000001,Vente,51400,,,LE PETIT MOULIN,B108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,0.364849,46.480312
2021-1487928,2021-07-23,000001,Vente,149000,1,,ALL DE LA METAIRIE DU PUITS,0089,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,981,0.392055,46.473939
2021-1487928,2021-07-23,000001,Vente,149000,1,,ALL DE LA METAIRIE DU PUITS,0089,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0043,,,,,,,,,,,,,0,1,Maison,64,1,J,jardins,,,981,0.392055,46.473939
2021-1487928,2021-07-23,000001,Vente,149000,1,,ALL DE LA METAIRIE DU PUITS,0089,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,0.392055,46.473939
2021-1487928,2021-07-23,000001,Vente,149000,1,,ALL DE LA METAIRIE DU PUITS,0089,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,0.392055,46.473939
2021-1487928,2021-07-23,000001,Vente,149000,1,,ALL DE LA METAIRIE DU PUITS,0089,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0043,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,838,0.392055,46.473939
2021-1487928,2021-07-23,000001,Vente,149000,1,,ALL DE LA METAIRIE DU PUITS,0089,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BH0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,981,0.392055,46.473939
2021-1488451,2021-09-01,000001,Vente,44900,,,LE PETIT MOULIN,B108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1264,0.365135,46.480426
2021-1488947,2021-09-02,000001,Vente,80000,71,,RTE DE POITIERS,0108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BI0021,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1456,0.367085,46.48981
2021-1488947,2021-09-02,000001,Vente,80000,71,,RTE DE POITIERS,0108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BI0021,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1050,0.367085,46.48981
2021-1488973,2021-08-31,000001,Vente,172000,4,,RUE DES JARDINS,0153,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BN0185,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,411,0.362574,46.477962
2021-1489195,2021-09-23,000001,Vente,39900,,,LE PETIT MOULIN,B108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,0.36559,46.47997
2021-1489570,2021-09-17,000001,Vente,41000,,,ANDILLE,B002,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,0.3325,46.477281
2021-1489583,2021-09-17,000001,Vente,67000,,,RTE DES CHAMPS PIGEONS,0025,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0186,,,,,,,,,,,,,0,,,,,S,sols,,,479,0.333224,46.477837
2021-1489583,2021-09-17,000001,Vente,67000,,,RTE DES CHAMPS PIGEONS,0025,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0188,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.333313,46.477992
2021-1489583,2021-09-17,000001,Vente,67000,,,ANDILLE,B002,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0192,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.333038,46.477763
2021-1489954,2021-10-11,000001,Vente,57900,,,LE PETIT MOULIN,B108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1504,0.365927,46.480753
2021-1490189,2021-10-19,000001,Vente,149810,2,,RUE DES JARDINS,0153,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BN0186,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,430,0.362603,46.47817
2021-1490514,2021-10-20,000001,Vente,180000,32,,RUE DE GENEBRIE,0078,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BP0216,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,720,0.365707,46.484621
2021-1491076,2021-10-25,000001,Vente,15800,,,RTE D ANDILLE,0001,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,0.368918,46.480565
2021-1491659,2021-11-09,000001,Vente,42500,,,ANDILLE,B002,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BR0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,0.332765,46.477491
2021-1491665,2021-11-03,000001,Vente,174000,44,,ALL DES SAPINS,0125,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BP0027,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,777,0.368305,46.48377
2021-1491737,2021-11-08,000001,Vente,53000,,,LE PETIT MOULIN,B108,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BO0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1175,0.364649,46.480364
2021-1491754,2021-11-04,000001,Vente,400,,,GAREAU,B078,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AH0124,,,,,,,,,,,,,0,,,,,J,jardins,,,420,0.343217,46.486007
2021-1491891,2021-11-02,000001,Vente,176000,5,,RUE DE LA NOUGERAIE,0099,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0120,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,561,0.373542,46.485393
2021-1491891,2021-11-02,000001,Vente,176000,5,,RUE DE LA NOUGERAIE,0099,86340,86209,Roches-Prémarie-Andillé,86,,,86209000BK0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,0.373542,46.485393
2021-1492801,2021-12-07,000001,Vente,5000,,,LA DORMILLE,B066,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AM0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,2137,0.374129,46.495034
2021-1492801,2021-12-07,000001,Vente,5000,,,LA DORMILLE,B066,86340,86209,Roches-Prémarie-Andillé,86,,,86209000AM0070,,,,,,,,,,,,,0,,,,,L,landes,,,1802,0.373778,46.495159