id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284083,2020-01-15,000001,Vente,6750,5010,,RUE DE LA MAIRIE,0052,25360,25009,Aïssey,25,,,25009000ZL0053,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,590,6.328363,47.267559
2020-284083,2020-01-15,000001,Vente,6750,5010,,RUE DE LA MAIRIE,0052,25360,25009,Aïssey,25,,,25009000ZL0053,,,,,,,,,,,,,0,1,Maison,115,4,VE,vergers,,,3860,6.328363,47.267559
2020-285949,2020-07-06,000001,Vente,3000,,,AUX VERNOIS,B107,25360,25009,Aïssey,25,,,25009000ZS0051,,,,,,,,,,,,,0,,,,,P,prés,,,3772,6.310524,47.25893
2020-285949,2020-07-06,000001,Vente,3000,,,AUX VERNOIS,B107,25360,25009,Aïssey,25,,,25009000ZS0051,,,,,,,,,,,,,0,,,,,P,prés,,,3771,6.310524,47.25893
2020-285949,2020-07-06,000001,Vente,3000,,,AUX VERNOIS,B107,25360,25009,Aïssey,25,,,25009000ZS0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9797,6.310524,47.25893
2020-286832,2020-08-28,000001,Vente,15000,,,AUX PAQUIER,B072,25360,25009,Aïssey,25,,,25009000ZR0014,,,,,,,,,,,,,0,,,,,P,prés,,,2120,6.320331,47.255393
2020-286832,2020-08-28,000001,Vente,15000,,,AUX PAQUIER,B072,25360,25009,Aïssey,25,,,25009000ZR0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,6.320331,47.255393
2020-286832,2020-08-28,000001,Vente,15000,,,AUX PAQUIER,B072,25360,25009,Aïssey,25,,,25009000ZR0015,,,,,,,,,,,,,0,,,,,P,prés,,,13775,6.320787,47.25579
2020-286832,2020-08-28,000001,Vente,15000,,,AUX PAQUIER,B072,25360,25009,Aïssey,25,,,25009000ZR0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4625,6.320787,47.25579
2020-286832,2020-08-28,000001,Vente,15000,,,AUX GOIX,B049,25360,25009,Aïssey,25,,,25009000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.308476,47.263463
2020-286832,2020-08-28,000001,Vente,15000,,,CANTON BANNIER,B013,25360,25009,Aïssey,25,,,25009000ZV0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1633,6.307746,47.281884
2020-286832,2020-08-28,000001,Vente,15000,,,CANTON BANNIER,B013,25360,25009,Aïssey,25,,,25009000ZV0010,,,,,,,,,,,,,0,,,,,P,prés,,,10916,6.307746,47.281884
2020-286832,2020-08-28,000001,Vente,15000,,,CANTON BANNIER,B013,25360,25009,Aïssey,25,,,25009000ZV0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1354,6.307746,47.281884
2020-286832,2020-08-28,000001,Vente,15000,,,CANTON BANNIER,B013,25360,25009,Aïssey,25,,,25009000ZV0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10317,6.307746,47.281884
2020-287703,2020-10-15,000001,Vente,1000,,,CANTON BANNIER,B013,25360,25009,Aïssey,25,,,25009000ZV0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4210,6.30788,47.282862
