siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501646,00011,21350164600011,O,1983-03-01,03,2020,,2022-08-29T09:06:57,true,3,,16,,RUE,DE LA MAIRIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.60362,48.385643,0.95,housenumber,16 Rue de la Mairie 35560 Marcillé-Raoul,35164_0010_00016,G,16 RUE DE LA MAIRIE,
213501646,00029,21350164600029,O,1983-12-21,02,2020,,2023-03-01T20:16:19,false,4,,14,,RUE,DU STADE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE DE MARCILLE RAOUL,,,,85.20Z,NAFRev2,N,-1.606058,48.385548,0.95,housenumber,14 Rue du Stade 35560 Marcillé-Raoul,35164_0015_00014,G,14 RUE DU STADE,
213501646,00037,21350164600037,O,1995-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,16,,RUE,DE LA MAIRIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.60362,48.385643,0.95,housenumber,16 Rue de la Mairie 35560 Marcillé-Raoul,35164_0010_00016,G,16 RUE DE LA MAIRIE,
213501646,00045,21350164600045,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,,16,,RUE,DE LA MAIRIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2014-10-17,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.60362,48.385643,0.95,housenumber,16 Rue de la Mairie 35560 Marcillé-Raoul,35164_0010_00016,G,16 RUE DE LA MAIRIE,
213501646,00052,21350164600052,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,16,,RUE,DE LA MAIRIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2018-04-06,F,LOTISSEMENT DE LA MAIRIE,,,,42.99Z,NAFRev2,N,-1.60362,48.385643,0.95,housenumber,16 Rue de la Mairie 35560 Marcillé-Raoul,35164_0010_00016,G,16 RUE DE LA MAIRIE,
213501646,00060,21350164600060,O,2012-01-01,,,,2023-04-20T11:11:52,false,1,,16,,RUE,DE LA MAIRIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2012-01-01,A,LOTISSEMENT DES CORMIERS,,,,42.99Z,NAFRev2,N,-1.60362,48.385643,0.95,housenumber,16 Rue de la Mairie 35560 Marcillé-Raoul,35164_0010_00016,G,16 RUE DE LA MAIRIE,
253502785,00012,25350278500012,O,1993-08-16,02,2020,,2022-08-29T09:09:59,true,6,HOTEL DE VILLE,16,,RUE,DE LA MAIRIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,84.12Z,NAFRev2,O,-1.60362,48.385643,0.95,housenumber,16 Rue de la Mairie 35560 Marcillé-Raoul,35164_0010_00016,G,16 RUE DE LA MAIRIE,
263501702,00017,26350170200017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,16,,RUE,DE LA MAIRIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-1.60362,48.385643,0.95,housenumber,16 Rue de la Mairie 35560 Marcillé-Raoul,35164_0010_00016,G,16 RUE DE LA MAIRIE,
263501702,00025,26350170200025,O,1996-07-08,,,,2019-11-14T14:00:34,false,4,MAIRIE,16,,RUE,DE LA MAIRIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.60362,48.385643,0.95,housenumber,16 Rue de la Mairie 35560 Marcillé-Raoul,35164_0010_00016,G,16 RUE DE LA MAIRIE,
263505133,00011,26350513300011,O,1985-03-19,NN,,,2021-07-21T16:26:01,true,5,MAIRIE,16,,RUE,DE LA MAIRIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,88.99B,NAFRev2,N,-1.60362,48.385643,0.95,housenumber,16 Rue de la Mairie 35560 Marcillé-Raoul,35164_0010_00016,G,16 RUE DE LA MAIRIE,
300212040,00012,30021204000012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,-1.590473,48.355113,0.43,locality,Le Grand Boulet 35560 Marcillé-Raoul,35164_B448,G,LE GRAND BOULET,
305398844,00012,30539884400012,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA HAIE ROUGE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2J,NAFRev1,O,-1.583741,48.387846,0.94,locality,La Haie Rouge 35560 Marcillé-Raoul,35164_B522,G,LA HAIE ROUGE,
306939265,00014,30693926500014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VILLERMAIS,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.4A,NAF1993,N,-1.600372,48.368053,0.42,street,Cour d'Abas de Fresnais 35560 Marcillé-Raoul,35164_B319,G,COUR D ABAS DE FRESNAIS,
309704468,00011,30970446800011,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA COUR FERMEE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,71.3A,NAFRev1,N,-1.588165,48.378025,0.94,locality,La Cour Fermee 35560 Marcillé-Raoul,35164_B874,G,LA COUR FERMEE,
309704468,00029,30970446800029,O,2005-11-30,,,,2021-02-23T10:38:24,true,2,,,,,LA MAIRIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.604104,48.38596,0.93,street,Rue de la Mairie 35560 Marcillé-Raoul,35164_0010,G,RUE DE LA MAIRIE,
313243065,00015,31324306500015,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA ROUSSAIS,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1985-09-29,F,,,,,01.3Z,NAF1993,N,-1.583741,48.387846,0.4,locality,La Haie Rouge 35560 Marcillé-Raoul,35164_B522,G,LA HAIE ROUGE,
314603051,00298,31460305100298,O,1988-01-01,22,2020,,2022-08-29T09:14:38,false,4,,,,,BOURG,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,O,-1.590473,48.355113,0.43,locality,Le Grand Boulet 35560 Marcillé-Raoul,35164_B448,G,LE GRAND BOULET,
315322008,00022,31532200800022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TOUCHE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,02.0B,NAF1993,N,-1.587572,48.38793,0.83,locality,La Haute Touche 35560 Marcillé-Raoul,35164_B532,G,LA HAUTE TOUCHE,
315834747,00042,31583474700042,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAVELAIS,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,93.0N,NAF1993,N,-1.606696,48.386916,0.41,street,Rue de la Gravelle 35560 Marcillé-Raoul,35164_0005,G,RUE DE LA GRAVELLE,
316753920,00016,31675392000016,O,1979-01-01,01,2020,,2022-08-29T09:15:20,true,3,,,,,LE LONG PRE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.609861,48.379818,0.75,locality,Long Pré 35560 Marcillé-Raoul,35164_B603,G,LONG PRE,
317441053,00012,31744105300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GRAND MAISON,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.599693,48.359597,0.94,locality,La Grand'Maison 35560 Marcillé-Raoul,35164_B870,G,LA GRAND MAISON,
319073037,00024,31907303700024,O,1980-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,HAM,LA FONTELAIS,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,70.1C,NAF1993,N,-1.61871,48.36592,0.31,locality,La Coulee de la Claie 35560 Marcillé-Raoul,35164_B318,G,LA COULEE DE LA CLAIE,
321993495,00027,32199349500027,O,1982-06-21,,,,2019-11-14T14:00:34,true,3,,,,LD,PIRAUDIN,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
323442749,00038,32344274900038,O,2009-01-13,,,,2019-11-14T14:00:34,false,2,,1,,,RESIDENCE LA GARENNE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,46.69B,NAFRev2,N,-1.602811,48.383321,0.95,housenumber,1 Résidence la Garenne 35560 Marcillé-Raoul,35164_a001_00001,G,1 RESIDENCE LA GARENNE,
325582856,00010,32558285600010,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,RES,DES PRIMEVERES,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.605766,48.383818,0.79,housenumber,6 Résidence les Primeveres 35560 Marcillé-Raoul,35164_b776_00006,G,6 RESIDENCE LES PRIMEVERES,
326479169,00012,32647916900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,85.3J,NAF1993,N,-1.604104,48.38596,0.92,street,Rue de la Mairie 35560 Marcillé-Raoul,35164_0010,G,RUE DE LA MAIRIE,
329362230,00016,32936223000016,O,,,,,2019-11-14T14:00:34,true,1,,,,,USINE PREVAL,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
329917553,00011,32991755300011,O,1984-04-03,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,93.0D,NAFRev1,N,-1.590473,48.355113,0.43,locality,Le Grand Boulet 35560 Marcillé-Raoul,35164_B448,G,LE GRAND BOULET,
330509431,00012,33050943100012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT MEE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4A,NAF1993,N,-1.629392,48.377612,0.94,locality,Le Haut Mée 35560 Marcillé-Raoul,35164_B529,G,LE HAUT MEE,
331903187,00028,33190318700028,O,2000-02-07,,,,2019-11-14T14:00:34,false,3,,,,LD,LES ROUTIERS,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,-1.612704,48.376087,0.37,locality,Les Cours d'Abas 35560 Marcillé-Raoul,35164_B325,G,LES COURS D ABAS,
332488923,00019,33248892300019,O,1985-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LES ROUTIERS,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.3A,NAF1993,N,-1.612704,48.376087,0.37,locality,Les Cours d'Abas 35560 Marcillé-Raoul,35164_B325,G,LES COURS D ABAS,
333897627,00019,33389762700019,O,1985-10-15,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LES PRIMEVERES,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,-1.605107,48.38388,0.93,street,Résidence les Primeveres 35560 Marcillé-Raoul,35164_B776,G,RESIDENCE LES PRIMEVERES,
338388192,00035,33838819200035,O,2006-01-02,,,,2019-11-14T14:00:34,false,5,,,,IMP,LA CHOUANNIERE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2011-04-24,F,,,,,70.22Z,NAFRev2,N,-1.616328,48.378506,0.5,locality,Cours d'Abas de Chouaniere 35560 Marcillé-Raoul,35164_B864,G,COURS D ABAS DE CHOUANIERE,
338956378,00016,33895637800016,O,,NN,,,2019-11-14T14:00:34,true,1,,16,,,RESIDENCE DES PRIMEVERES,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,-1.604767,48.384043,0.85,housenumber,16 Résidence les Primeveres 35560 Marcillé-Raoul,35164_b776_00016,G,16 RESIDENCE LES PRIMEVERES,
341457208,00013,34145720800013,O,1987-06-12,NN,,,2019-11-14T14:00:34,true,3,,,,LD,VILLERMAIS,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,-1.600372,48.368053,0.42,street,Cour d'Abas de Fresnais 35560 Marcillé-Raoul,35164_B319,G,COUR D ABAS DE FRESNAIS,
348137043,00017,34813704300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GRAND MAISON,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.07,NAP,N,-1.599693,48.359597,0.94,locality,La Grand'Maison 35560 Marcillé-Raoul,35164_B870,G,LA GRAND MAISON,
349167437,00012,34916743700012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VILLE DEUIL,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,02.20,NAP,N,-1.604104,48.38596,0.48,street,Rue de la Mairie 35560 Marcillé-Raoul,35164_0010,G,RUE DE LA MAIRIE,
349167783,00019,34916778300019,O,,,,,2019-11-14T14:00:34,true,1,,,,,VILLE DIEU,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,02.0B,NAF1993,N,-1.606696,48.386916,0.44,street,Rue de la Gravelle 35560 Marcillé-Raoul,35164_0005,G,RUE DE LA GRAVELLE,
350303111,00016,35030311100016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.4B,NAF1993,N,-1.590473,48.355113,0.43,locality,Le Grand Boulet 35560 Marcillé-Raoul,35164_B448,G,LE GRAND BOULET,
380282558,00036,38028255800036,O,2016-01-17,,,9529ZC,2021-02-23T11:08:47,true,1,,4,,RUE,DE LA MAIRIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,MC BRODERIES,14.13Z,NAFRev2,N,-1.605152,48.386372,0.95,housenumber,4 Rue de la Mairie 35560 Marcillé-Raoul,35164_0010_00004,G,4 RUE DE LA MAIRIE,
380409961,00014,38040996100014,O,1985-04-26,00,2020,,2022-08-29T09:07:29,true,4,MAIRIE,,,,BOURG,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.590473,48.355113,0.43,locality,Le Grand Boulet 35560 Marcillé-Raoul,35164_B448,G,LE GRAND BOULET,
380409961,00022,38040996100022,O,1985-04-26,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,SALLE DU PATRONAGE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.5310193,47.7213745,0.88,poi.community_centre,Maison du Patronage (Salle des fêtes) Saint-Germain,https://osm.org/way/191883343,G,,
380438366,00011,38043836600011,O,1990-11-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE DEUIL,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-1.604104,48.38596,0.51,street,Rue de la Mairie 35560 Marcillé-Raoul,35164_0010,G,RUE DE LA MAIRIE,
381314087,00010,38131408700010,O,1991-02-01,01,2020,,2022-08-29T09:08:28,true,4,,,,,LE PETIT PLESSIS,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.622786,48.390079,0.83,locality,Le Petit Plessix 35560 Marcillé-Raoul,35164_B687,G,LE PETIT PLESSIX,
383415478,00015,38341547800015,O,1991-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LA COURTRAIS,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,01.41Z,NAFRev2,N,-1.588165,48.378025,0.51,locality,La Cour Fermee 35560 Marcillé-Raoul,35164_B874,G,LA COUR FERMEE,
383652047,00028,38365204700028,O,1997-09-30,NN,,,2021-01-15T03:37:34,true,4,,,,,LE HAUT MEE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.629392,48.377612,0.94,locality,Le Haut Mée 35560 Marcillé-Raoul,35164_B529,G,LE HAUT MEE,
384588372,00019,38458837200019,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,6,,,,,GRAND MAISON,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,01.41Z,NAFRev2,N,-1.599693,48.359597,0.93,locality,La Grand'Maison 35560 Marcillé-Raoul,35164_B870,G,LA GRAND MAISON,
387627235,00014,38762723500014,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BEAUSEJOUR,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,-1.636351,48.362594,0.77,locality,Beau-sejour 35560 Marcillé-Raoul,35164_B030,G,BEAU SEJOUR,
388501975,00014,38850197500014,O,1992-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE TRELME,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,92.7C,NAF1993,N,-1.605107,48.38388,0.3,street,Résidence les Primeveres 35560 Marcillé-Raoul,35164_B776,G,RESIDENCE LES PRIMEVERES,
388767915,00019,38876791500019,O,1985-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES CERISIERS,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,-1.612704,48.376087,0.42,locality,Les Cours d'Abas 35560 Marcillé-Raoul,35164_B325,G,LES COURS D ABAS,
388767980,00013,38876798000013,O,1975-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,COUR FERMEE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.46Z,NAFRev2,N,-1.588165,48.378025,0.93,locality,La Cour Fermee 35560 Marcillé-Raoul,35164_B874,G,LA COUR FERMEE,
388768087,00016,38876808700016,O,1972-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CROIX NEUVE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.3Z,NAFRev1,N,-1.614349,48.370718,0.94,locality,La Croix Neuve 35560 Marcillé-Raoul,35164_B351,G,LA CROIX NEUVE,
388768194,00010,38876819400010,O,1977-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LAUNAY,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.608355,48.387832,0.38,locality,Lotissement Communal de la Gravelle 35560 Marcillé-Raoul,35164_A005,G,LOT COMMUNAL DE LA GRAVELLE,
388768517,00012,38876851700012,O,1971-09-29,NN,,,2019-11-14T14:00:34,true,4,,,,,LA LAIRE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2B,NAFRev1,N,-1.604104,48.38596,0.46,street,Rue de la Mairie 35560 Marcillé-Raoul,35164_0010,G,RUE DE LA MAIRIE,
388768905,00019,38876890500019,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,PETIT PRE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,-1.632271,48.382712,0.94,locality,Petit Pré 35560 Marcillé-Raoul,35164_B688,G,PETIT PRE,
388769119,00016,38876911900016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE CLAIRAY,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-1.60657,48.386356,0.43,street,Place Theodore Clanchin 35560 Marcillé-Raoul,35164_0003,G,PLACE THEODORE CLANCHIN,
389224684,00016,38922468400016,O,1978-01-01,,,,2019-11-14T14:00:34,true,3,,,,,LES BOUTIERES,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,01.3Z,NAF1993,N,-1.605107,48.38388,0.45,street,Résidence les Primeveres 35560 Marcillé-Raoul,35164_B776,G,RESIDENCE LES PRIMEVERES,
389227315,00014,38922731500014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA CHOUANIERE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,-1.616328,48.378506,0.73,locality,Cours d'Abas de Chouaniere 35560 Marcillé-Raoul,35164_B864,G,COURS D ABAS DE CHOUANIERE,
389233834,00016,38923383400016,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA COULEE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.61871,48.36592,0.91,locality,La Coulee de la Claie 35560 Marcillé-Raoul,35164_B318,G,LA COULEE DE LA CLAIE,
389256058,00014,38925605800014,O,1974-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA JAILLERIE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,-1.604104,48.38596,0.52,street,Rue de la Mairie 35560 Marcillé-Raoul,35164_0010,G,RUE DE LA MAIRIE,
389256256,00014,38925625600014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES FERTAIS,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.605107,48.38388,0.34,street,Résidence les Primeveres 35560 Marcillé-Raoul,35164_B776,G,RESIDENCE LES PRIMEVERES,
389297748,00052,38929774800052,O,1993-01-02,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3G,NAF1993,O,-1.590473,48.355113,0.43,locality,Le Grand Boulet 35560 Marcillé-Raoul,35164_B448,G,LE GRAND BOULET,
389395245,00019,38939524500019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOIS GUIBERT,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,-1.62036,48.375396,0.94,locality,Le Bois Guibert 35560 Marcillé-Raoul,35164_B058,G,LE BOIS GUIBERT,
389395427,00013,38939542700013,O,1975-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BAS DU BOURG,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,-1.629994,48.381025,0.44,locality,Le Bas Mée 35560 Marcillé-Raoul,35164_B027,G,LE BAS MEE,
389395484,00014,38939548400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MONDOUBLIN,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390345106,00012,39034510600012,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MONDOUBLIN,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390595544,00037,39059554400037,O,2002-09-20,NN,,,2019-11-14T14:00:34,true,5,,2,,RUE,DE LA GRAVELLE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,56.10A,NAFRev2,O,-1.605958,48.386845,0.95,housenumber,2 Rue de la Gravelle 35560 Marcillé-Raoul,35164_0005_00002,G,2 RUE DE LA GRAVELLE,
390750024,00015,39075002400015,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LES BOUTIERES,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.2A,NAF1993,N,-1.605107,48.38388,0.45,street,Résidence les Primeveres 35560 Marcillé-Raoul,35164_B776,G,RESIDENCE LES PRIMEVERES,
391149473,00012,39114947300012,O,1987-09-29,NN,,,2019-11-14T14:00:34,true,3,,,,,LA ROUSSAIS,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.583741,48.387846,0.4,locality,La Haie Rouge 35560 Marcillé-Raoul,35164_B522,G,LA HAIE ROUGE,
391848314,00038,39184831400038,O,2014-12-15,,,4391BZ,2019-11-14T14:00:34,true,2,,19,,,RES DES PRIMEVERES,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,JL COUVERTURE,43.91B,NAFRev2,N,-1.604449,48.383695,0.8,housenumber,19 Résidence les Primeveres 35560 Marcillé-Raoul,35164_b776_00019,G,19 RESIDENCE LES PRIMEVERES,
393071071,00012,39307107100012,O,1993-07-02,NN,,,2019-11-14T14:00:34,false,4,,,,,LE CLOS MALOUIN,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.1J,NAF1993,N,-1.600779,48.383041,0.94,locality,Le Clos Malouin 35560 Marcillé-Raoul,35164_B287,G,LE CLOS MALOUIN,
394281091,00014,39428109100014,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE GRAND PLESSIX,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,-1.624107,48.391296,0.94,locality,Le Grand Plessix 35560 Marcillé-Raoul,35164_B471,G,LE GRAND PLESSIX,
395022171,00015,39502217100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROIX BRIGAUD,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.1R,NAF1993,N,-1.601778,48.368778,0.94,locality,La Croix Brigaud 35560 Marcillé-Raoul,35164_B861,G,LA CROIX BRIGAUD,
398621631,00017,39862163100017,O,1994-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CHOUASNIERE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398750471,00011,39875047100011,O,1994-10-01,,,,2019-11-14T14:00:34,true,1,,,,,LE CLAIRET,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.60657,48.386356,0.43,street,Place Theodore Clanchin 35560 Marcillé-Raoul,35164_0003,G,PLACE THEODORE CLANCHIN,
398788869,00012,39878886900012,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,CHANTELOUP,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-1.597175,48.383723,0.35,locality,L'Etang du Chatel 35560 Marcillé-Raoul,35164_B382,G,L ETANG DU CHATEL,
399011238,00017,39901123800017,O,1994-11-01,NN,,,2019-11-14T14:00:34,false,5,,,,,BOURG,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,-1.590473,48.355113,0.43,locality,Le Grand Boulet 35560 Marcillé-Raoul,35164_B448,G,LE GRAND BOULET,
399704824,00016,39970482400016,O,1995-02-01,NN,,,2019-11-14T14:00:34,true,5,MONDOUBLIN,,,LD,MONDOUBLIN,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399818269,00017,39981826900017,O,1994-02-03,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PETIT PRE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.632271,48.382712,0.76,locality,Petit Pré 35560 Marcillé-Raoul,35164_B688,G,PETIT PRE,
400553913,00015,40055391300015,O,1995-04-03,NN,,4312BA,2019-11-14T14:00:34,false,6,,,,,LA CROIX SAINT JEAN,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,43.12A,NAFRev2,N,-1.598637,48.383416,0.94,locality,La Croix Saint Jean 35560 Marcillé-Raoul,35164_B354,G,LA CROIX SAINT JEAN,
400553913,00023,40055391300023,O,2013-11-12,,,4312BA,2019-11-14T14:00:34,false,2,,8,,RUE,ZA LA GRAVELLE,35560,MARCILLE-RAOUL,,,35164,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.12A,NAFRev2,N,-1.606515,48.386951,0.77,housenumber,8 Rue de la Gravelle 35560 Marcillé-Raoul,35164_0005_00008,G,8 RUE DE LA GRAVELLE,