siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211919303,00019,21191930300019,O,1983-03-01,03,2019,,2021-10-27T08:07:09,true,4,MAIRIE,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.096077,45.077687,0.61,street,Cité du Bourg 19220 Saint-Cirgues-la-Loutre,19193_pkpunb,G,CITE DU BOURG,
211919303,00035,21191930300035,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211919303,00043,21191930300043,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211919303,00050,21191930300050,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261902688,00017,26190268800017,O,1995-12-25,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2007-06-07,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
261919302,00016,26191930200016,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,HOTEL DE VILLE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271919300,00019,27191930000019,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300363504,00014,30036350400014,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
302178405,00031,30217840500031,O,1997-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE LION D'OR,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,1.3827626,47.5260906,0.9,poi.bar,Bar Le Lion D'Or Cellettes,https://osm.org/way/80417562,G,,
303380778,00074,30338077800074,O,2020-10-30,,,4399CZ,2020-11-04T07:50:29,true,1,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,AUTIER CHRISTIAN PETITS TRAVAUX DU BATIMENT,43.99C,NAFRev2,N,2.079804,45.1047,0.91,street,Route de Luc 19220 Saint-Cirgues-la-Loutre,19193_gy714n,G,ROUTE DE LUC,
306069667,00013,30606966700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.25,NAP,N,,,0,,,,,,
325558682,00010,32555868200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA LOUTRE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,80.01,NAP,N,2.094422,45.090642,0.91,street,Route de Saint-Privat 19220 Saint-Cirgues-la-Loutre,19193_u2o7kq,G,ROUTE DE SAINT PRIVAT,
325944460,00014,32594446000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326436201,00015,32643620100015,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,MASSOUBROT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.119592,45.081965,0.92,street,Route du Massoubrot 19220 Saint-Cirgues-la-Loutre,19193_qohm9s,G,ROUTE DU MASSOUBROT,
327116786,00010,32711678600010,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,2.079804,45.1047,0.91,street,Route de Luc 19220 Saint-Cirgues-la-Loutre,19193_gy714n,G,ROUTE DE LUC,
327116794,00030,32711679400030,O,1995-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.096077,45.077687,0.61,street,Cité du Bourg 19220 Saint-Cirgues-la-Loutre,19193_pkpunb,G,CITE DU BOURG,
328196324,00011,32819632400011,O,1983-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA CROIX D'ELFUT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.10051,45.077616,0.45,street,Rue Croix Saint Martin 19220 Saint-Cirgues-la-Loutre,19193_vw1dbw,G,RUE CROIX SAINT MARTIN,
329928519,00019,32992851900019,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.079804,45.1047,0.91,street,Route de Luc 19220 Saint-Cirgues-la-Loutre,19193_gy714n,G,ROUTE DE LUC,
332054006,00017,33205400600017,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA BORDE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,2.102314,45.078983,0.91,street,Chemin de la Borde 19220 Saint-Cirgues-la-Loutre,19193_6sffr5,G,CHEMIN DE LA BORDE,
334658192,00011,33465819200011,O,1986-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
334796539,00024,33479653900024,O,2005-02-01,,,,2021-02-23T10:53:52,true,2,,,,LD,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.079804,45.1047,0.91,street,Route de Luc 19220 Saint-Cirgues-la-Loutre,19193_gy714n,G,ROUTE DE LUC,
337785323,00011,33778532300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LALO,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.110701,45.079885,0.9,street,Chemin de Lalo 19220 Saint-Cirgues-la-Loutre,19193_g5i9o1,G,CHEMIN DE LALO,
344316492,00018,34431649200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,15.8C,NAF1993,N,2.096077,45.077687,0.61,street,Cité du Bourg 19220 Saint-Cirgues-la-Loutre,19193_pkpunb,G,CITE DU BOURG,
349113233,00010,34911323300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,SALEIX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,2.102359,45.088721,0.91,street,Route de Saleix 19220 Saint-Cirgues-la-Loutre,19193_ryz46n,G,ROUTE DE SALEIX,
352874846,00020,35287484600020,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,SALEIX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.102359,45.088721,0.91,street,Route de Saleix 19220 Saint-Cirgues-la-Loutre,19193_ryz46n,G,ROUTE DE SALEIX,
353488711,00014,35348871100014,O,1990-01-01,NN,,,2021-02-23T11:05:47,true,4,,,,LD,LALO,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,2.110701,45.079885,0.9,street,Chemin de Lalo 19220 Saint-Cirgues-la-Loutre,19193_g5i9o1,G,CHEMIN DE LALO,
381663566,00010,38166356600010,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.079804,45.1047,0.91,street,Route de Luc 19220 Saint-Cirgues-la-Loutre,19193_gy714n,G,ROUTE DE LUC,
389429853,00010,38942985300010,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX ELFUT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.10051,45.077616,0.5,street,Rue Croix Saint Martin 19220 Saint-Cirgues-la-Loutre,19193_vw1dbw,G,RUE CROIX SAINT MARTIN,
391174646,00037,39117464600037,O,2010-12-01,,,,2019-11-14T14:00:22,false,1,,,,,LA CLARETIE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.22Z,NAFRev2,N,2.117411,45.078124,0.92,street,Route de la Claretie 19220 Saint-Cirgues-la-Loutre,19193_o1srbl,G,ROUTE DE LA CLARETIE,
391174646,00045,39117464600045,O,2010-12-01,,,,2019-11-14T14:00:22,true,2,,,,,LA CLARETIE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,2.117411,45.078124,0.92,street,Route de la Claretie 19220 Saint-Cirgues-la-Loutre,19193_o1srbl,G,ROUTE DE LA CLARETIE,
393776463,00027,39377646300027,O,2003-07-09,NN,,,2019-11-14T14:00:22,true,4,,,,,VAURS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.89Z,NAFRev2,N,2.115197,45.095062,0.91,street,Route de Vaurs 19220 Saint-Cirgues-la-Loutre,19193_j41w5l,G,ROUTE DE VAURS,
404841314,00010,40484131400010,O,1996-03-01,NN,,,2021-02-23T11:29:08,true,4,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,2.079804,45.1047,0.91,street,Route de Luc 19220 Saint-Cirgues-la-Loutre,19193_gy714n,G,ROUTE DE LUC,
408504447,00017,40850444700017,O,1996-07-20,NN,,,2019-11-14T14:00:22,true,3,,,,,JOUGOUNOUX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
409629961,00015,40962996100015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MASSOUBROT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.119592,45.081965,0.73,street,Route du Massoubrot 19220 Saint-Cirgues-la-Loutre,19193_qohm9s,G,ROUTE DU MASSOUBROT,
409629979,00017,40962997900017,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,VAURS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.115197,45.095062,0.91,street,Route de Vaurs 19220 Saint-Cirgues-la-Loutre,19193_j41w5l,G,ROUTE DE VAURS,
409629987,00010,40962998700010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.079804,45.1047,0.91,street,Route de Luc 19220 Saint-Cirgues-la-Loutre,19193_gy714n,G,ROUTE DE LUC,
409629995,00013,40962999500013,O,1996-01-01,NN,,,2021-01-05T09:49:28,true,4,,,,,LA CLARETIE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.117411,45.078124,0.92,street,Route de la Claretie 19220 Saint-Cirgues-la-Loutre,19193_o1srbl,G,ROUTE DE LA CLARETIE,
409631066,00027,40963106600027,O,2000-03-31,NN,,,2019-11-14T14:00:22,true,4,,,,,CURRIERES,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.106509,45.094876,0.91,street,Chemin de Currières 19220 Saint-Cirgues-la-Loutre,19193_enzst8,G,CHEMIN DE CURRIERES,
409631207,00027,40963120700027,O,2005-07-01,,,,2021-02-23T11:31:46,true,3,,,,LD,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,2.096077,45.077687,0.61,street,Cité du Bourg 19220 Saint-Cirgues-la-Loutre,19193_pkpunb,G,CITE DU BOURG,
410660336,00018,41066033600018,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX D ELFEUT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.10051,45.077616,0.43,street,Rue Croix Saint Martin 19220 Saint-Cirgues-la-Loutre,19193_vw1dbw,G,RUE CROIX SAINT MARTIN,
410908750,00012,41090875000012,O,1996-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX D ELFUT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.10051,45.077616,0.45,street,Rue Croix Saint Martin 19220 Saint-Cirgues-la-Loutre,19193_vw1dbw,G,RUE CROIX SAINT MARTIN,
412099921,00014,41209992100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CROIX D ELFUT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,2.10051,45.077616,0.41,street,Rue Croix Saint Martin 19220 Saint-Cirgues-la-Loutre,19193_vw1dbw,G,RUE CROIX SAINT MARTIN,
412099939,00016,41209993900016,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BORDES,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.102314,45.078983,0.55,street,Chemin de la Borde 19220 Saint-Cirgues-la-Loutre,19193_6sffr5,G,CHEMIN DE LA BORDE,
412479651,00017,41247965100017,O,1997-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AU MASSOUBROT,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.119592,45.081965,0.8,street,Route du Massoubrot 19220 Saint-Cirgues-la-Loutre,19193_qohm9s,G,ROUTE DU MASSOUBROT,
424299147,00019,42429914700019,O,1994-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443978598,00011,44397859800011,O,2002-10-18,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.096077,45.077687,0.61,street,Cité du Bourg 19220 Saint-Cirgues-la-Loutre,19193_pkpunb,G,CITE DU BOURG,
444487482,00010,44448748200010,O,2002-12-04,NN,,,2019-11-14T14:00:22,true,3,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444697098,00010,44469709800010,O,2002-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,2.079804,45.1047,0.91,street,Route de Luc 19220 Saint-Cirgues-la-Loutre,19193_gy714n,G,ROUTE DE LUC,
481784759,00013,48178475900013,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,VEILHAN,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.096309,45.0788,0.91,street,Route de Veilhan 19220 Saint-Cirgues-la-Loutre,19193_fmyawm,G,ROUTE DE VEILHAN,
499172591,00012,49917259100012,O,2007-07-01,,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2013-12-20,A,STUDIO JCEE,,,,56.10A,NAFRev2,N,2.096077,45.077687,0.61,street,Cité du Bourg 19220 Saint-Cirgues-la-Loutre,19193_pkpunb,G,CITE DU BOURG,
512718719,00010,51271871900010,O,2009-05-17,,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX DU PECHAL,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2009-05-17,A,,,,,01.42Z,NAFRev2,N,2.10051,45.077616,0.41,street,Rue Croix Saint Martin 19220 Saint-Cirgues-la-Loutre,19193_vw1dbw,G,RUE CROIX SAINT MARTIN,
513844621,00013,51384462100013,O,2009-08-01,,,,2021-02-23T15:24:45,true,1,,,,,JOUGOUNOUX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
513906065,00117,51390606500117,O,2009-09-30,,,,2019-11-14T14:00:22,false,2,,,,RUE,LE LIBAS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.099107,45.077982,0.33,street,Rue du Gourdaloup 19220 Saint-Cirgues-la-Loutre,19193_9cvljl,G,RUE DU GOURDALOUP,
518320007,00017,51832000700017,O,2009-12-01,,,,2021-04-28T03:34:16,true,6,,,,,PERS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,95.24Z,NAFRev2,N,2.0743,45.09101,0.9,street,Route de Pers 19220 Saint-Cirgues-la-Loutre,19193_28lc6c,G,ROUTE DE PERS,
520159252,00219,52015925200219,O,2011-11-24,,,,2019-11-14T14:00:22,false,2,,,,,LE LIBAS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,35.11Z,NAFRev2,N,2.077836,45.105219,0.3,street,Route de Leyge 19220 Saint-Cirgues-la-Loutre,19193_nv80aj,G,ROUTE DE LEYGE,
524741154,00016,52474115400016,O,2010-09-01,,,,2019-11-14T14:00:22,true,1,,,,,SALEIX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,74.30Z,NAFRev2,N,2.102359,45.088721,0.91,street,Route de Saleix 19220 Saint-Cirgues-la-Loutre,19193_ryz46n,G,ROUTE DE SALEIX,
529017782,00010,52901778200010,O,2010-12-01,,,,2021-12-10T13:51:54,true,1,LUC,2,,CHE,DE CHASSAGNE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.42Z,NAFRev2,N,2.08503,45.101754,0.83,housenumber,2 Chemin de Chassagne 19220 Saint-Cirgues-la-Loutre,19193_gkll2i_00002,G,2 CHEMIN DE CHASSAGNE,
531830230,00029,53183023000029,O,2012-07-01,NN,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2015-04-21,A,VIVAL,,,,47.11B,NAFRev2,N,2.096077,45.077687,0.61,street,Cité du Bourg 19220 Saint-Cirgues-la-Loutre,19193_pkpunb,G,CITE DU BOURG,
711028571,00034,71102857100034,O,1999-09-22,NN,,,2019-11-14T14:00:22,true,7,,,,LD,VAURS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.89Z,NAFRev2,N,2.115197,45.095062,0.91,street,Route de Vaurs 19220 Saint-Cirgues-la-Loutre,19193_j41w5l,G,ROUTE DE VAURS,
750043424,00019,75004342400019,O,2012-03-01,,,,2019-11-14T14:00:22,true,2,,,,,SALEIX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,2.102359,45.088721,0.91,street,Route de Saleix 19220 Saint-Cirgues-la-Loutre,19193_ryz46n,G,ROUTE DE SALEIX,
752323642,00013,75232364200013,O,2012-07-13,,,3700ZP,2019-11-14T14:00:22,true,1,,,,,LE LION D'OR,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,37.00Z,NAFRev2,N,1.3827626,47.5260906,0.9,poi.bar,Bar Le Lion D'Or Cellettes,https://osm.org/way/80417562,G,,
777953118,00018,77795311800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
777953126,00011,77795312600011,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LALO,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,71.3A,NAFRev1,N,2.110701,45.079885,0.9,street,Chemin de Lalo 19220 Saint-Cirgues-la-Loutre,19193_g5i9o1,G,CHEMIN DE LALO,
790341796,00205,79034179600205,O,2013-03-11,,,,2019-11-14T14:00:22,false,2,,,,,LE LIBAS (VECHAMBRE 1),19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
790615785,00017,79061578500017,O,2012-12-01,,,,2021-02-23T16:17:05,true,1,,6,,CHE,DE LALO,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.42Z,NAFRev2,N,2.112083,45.080395,0.8,housenumber,6 Chemin de Lalo 19220 Saint-Cirgues-la-Loutre,19193_g5i9o1_00006,G,6 CHEMIN DE LALO,
795264027,00058,79526402700058,O,2014-05-13,,,,2019-11-14T14:00:22,false,1,,,,,LE LIBAS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,35.11Z,NAFRev2,N,2.077836,45.105219,0.3,street,Route de Leyge 19220 Saint-Cirgues-la-Loutre,19193_nv80aj,G,ROUTE DE LEYGE,
798906194,00740,79890619400740,O,2015-12-15,,,,2019-11-14T14:00:22,false,2,,,,,LE LIBAS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,35.11Z,NAFRev2,N,2.077836,45.105219,0.3,street,Route de Leyge 19220 Saint-Cirgues-la-Loutre,19193_nv80aj,G,ROUTE DE LEYGE,
805384401,00016,80538440100016,O,2014-10-20,,,,2019-11-14T14:00:22,true,1,,,,,LALO,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,55.20Z,NAFRev2,N,2.110701,45.079885,0.9,street,Chemin de Lalo 19220 Saint-Cirgues-la-Loutre,19193_g5i9o1,G,CHEMIN DE LALO,
821283231,00115,82128323100115,O,2017-04-07,,,,2020-05-15T09:31:03,false,1,,,,LD,LE LIBAS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,35.11Z,NAFRev2,N,2.077836,45.105219,0.3,street,Route de Leyge 19220 Saint-Cirgues-la-Loutre,19193_nv80aj,G,ROUTE DE LEYGE,
823240460,00019,82324046000019,O,2016-09-29,,,,2019-11-14T14:00:22,true,1,,,,,LA CLARETIE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,68.20B,NAFRev2,N,2.117411,45.078124,0.92,street,Route de la Claretie 19220 Saint-Cirgues-la-Loutre,19193_o1srbl,G,ROUTE DE LA CLARETIE,
825570963,00017,82557096300017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.096077,45.077687,0.61,street,Cité du Bourg 19220 Saint-Cirgues-la-Loutre,19193_pkpunb,G,CITE DU BOURG,
826174492,00015,82617449200015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.096077,45.077687,0.71,street,Cité du Bourg 19220 Saint-Cirgues-la-Loutre,19193_pkpunb,G,CITE DU BOURG,
826272213,00016,82627221300016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BEIX,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.01,NAP,N,2.102359,45.088721,0.51,street,Route de Saleix 19220 Saint-Cirgues-la-Loutre,19193_ryz46n,G,ROUTE DE SALEIX,
826472722,00014,82647272200014,O,1964-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,2.096077,45.077687,0.61,street,Cité du Bourg 19220 Saint-Cirgues-la-Loutre,19193_pkpunb,G,CITE DU BOURG,
827756610,00016,82775661000016,O,2017-01-08,,,,2019-11-14T14:00:22,true,1,,,,,LA CLARETIE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,68.20B,NAFRev2,N,2.117411,45.078124,0.92,street,Route de la Claretie 19220 Saint-Cirgues-la-Loutre,19193_o1srbl,G,ROUTE DE LA CLARETIE,
833523962,00011,83352396200011,O,2018-01-01,,,,2019-11-14T14:00:22,true,1,,,,,CURRIERES,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.106509,45.094876,0.91,street,Chemin de Currières 19220 Saint-Cirgues-la-Loutre,19193_enzst8,G,CHEMIN DE CURRIERES,
833523962,00029,83352396200029,O,2020-03-13,,,,2021-02-23T17:53:57,false,1,,,,,CURRIERES,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,35.11Z,NAFRev2,N,2.106509,45.094876,0.91,street,Chemin de Currières 19220 Saint-Cirgues-la-Loutre,19193_enzst8,G,CHEMIN DE CURRIERES,
844293704,00012,84429370400012,O,2019-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LUC,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.079804,45.1047,0.91,street,Route de Luc 19220 Saint-Cirgues-la-Loutre,19193_gy714n,G,ROUTE DE LUC,
849708177,00019,84970817700019,O,2019-03-01,,,,2019-11-14T14:00:22,true,1,,,,,LA BORDE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.42Z,NAFRev2,N,2.102314,45.078983,0.91,street,Chemin de la Borde 19220 Saint-Cirgues-la-Loutre,19193_6sffr5,G,CHEMIN DE LA BORDE,
852561984,00018,85256198400018,O,2019-08-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90D,NAFRev2,N,2.096077,45.077687,0.61,street,Cité du Bourg 19220 Saint-Cirgues-la-Loutre,19193_pkpunb,G,CITE DU BOURG,
891448144,00016,89144814400016,O,2020-09-01,,,,2021-04-12T08:33:38,false,2,,,,,LE BOURG,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,18.13Z,NAFRev2,N,2.096077,45.077687,0.61,street,Cité du Bourg 19220 Saint-Cirgues-la-Loutre,19193_pkpunb,G,CITE DU BOURG,
892548421,00015,89254842100015,O,2021-01-01,,,,2021-01-05T09:49:28,true,1,,,,,LA CLARETIE,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.117411,45.078124,0.92,street,Route de la Claretie 19220 Saint-Cirgues-la-Loutre,19193_o1srbl,G,ROUTE DE LA CLARETIE,
894539964,00052,89453996400052,O,2021-03-05,,,,2021-04-07T10:39:57,false,1,,,,,LE LIBAS,19220,SAINT-CIRGUES-LA-LOUTRE,,,19193,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,35.11Z,NAFRev2,N,2.077836,45.105219,0.3,street,Route de Leyge 19220 Saint-Cirgues-la-Loutre,19193_nv80aj,G,ROUTE DE LEYGE,