siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,02197,05980132402197,O,1998-07-01,NN,,,2018-10-18T10:45:50,false,4,,7,,RUE,DU GENERAL HENRY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,6.105537,49.307785,0.95,housenumber,7 Rue du Général Henry 57290 Fameck,57206_0300_00007,G,7 RUE DU GENERAL HENRY,
067800425,02402,06780042502402,O,1998-07-01,00,2018,8121ZZ,2020-08-25T10:12:44,false,4,,7,B,RUE,DU GENERAL HENRY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,81.21Z,NAFRev2,O,6.10567,49.30764,0.88,housenumber,7 b Rue du Général Henry 57290 Fameck,57206_0300_00007_b,G,7 B RUE DU GENERAL HENRY,
130001530,00166,13000153000166,O,2006-03-16,12,2018,,2020-08-25T10:13:02,false,2,,,,,BOUCLE DES DINANDIERS,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI FAMECK,,,,84.13Z,NAFRev2,N,6.121777,49.311956,0.95,street,Boucle des Dinandiers 57290 Fameck,57206_0195,G,BOUCLE DES DINANDIERS,
175706613,00569,17570661300569,O,1981-06-23,NN,,,2011-04-23T04:08:27,false,4,,32,,,BOUCLE DES DINANDIERS,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D ENTRETIEN,,,,84.13Z,NAFRev2,N,6.124252,49.311217,0.95,housenumber,32 Boucle des Dinandiers 57290 Fameck,57206_0195_00032,G,32 BOUCLE DES DINANDIERS,
185701190,00018,18570119000018,O,1985-09-30,01,2018,,2020-08-25T10:13:52,true,3,,9,,PL,ST MARTIN,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.110724,49.297656,0.71,housenumber,9 Place Saint Martin 57290 Fameck,57206_0560_00009,G,9 PLACE SAINT MARTIN,
185706561,00015,18570656100015,O,1965-11-02,,,,2008-01-04T18:18:31,true,3,,68,,RUE,DU GENERAL HENRY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.108894,49.306411,0.95,housenumber,68 Rue du Général Henry 57290 Fameck,57206_0300_00068,G,68 RUE DU GENERAL HENRY,
195700232,00018,19570023200018,O,1983-03-01,22,2018,,2020-08-25T10:14:14,true,3,,11,,RUE,ANTOINE DE ST EXUPERY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.110583,49.305621,0.89,housenumber,11 Rue Antoine de Saint Exupery 57290 Fameck,57206_0555_00011,G,11 RUE ANTOINE DE SAINT EXUPERY,
195700232,00026,19570023200026,O,1995-03-13,,,,,false,3,,41,,RUE,DE RANGUEVAUX,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2001-10-02,F,GRETA DE LA FENSCH,,,,80.4C,NAF1993,N,6.096133,49.309192,0.95,housenumber,41 Rue de Ranguevaux 57290 Fameck,57206_0520_00041,G,41 RUE DE RANGUEVAUX,
195700232,00034,19570023200034,O,2001-10-02,,,,2006-10-26T23:39:46,false,3,DOMAINE DE REMELANGEBAT.A,,,AV,FRANCOIS MITTERRAND,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2004-01-01,F,GRETA DE LA FENSCH,,,,80.4C,NAFRev1,N,6.11691,49.305279,0.87,street,Avenue Francois Mitterrand 57290 Fameck,57206_0265,G,AVENUE FRANCOIS MITTERRAND,
195720073,00012,19572007300012,O,,NN,,,,true,1,,58,,AV,JEAN MERMOZ,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,92.13,NAP,N,6.114514,49.301868,0.85,housenumber,58 Avenue Jean Mermoz 57290 Fameck,57206_0345_00058,G,58 AVENUE JEAN MERMOZ,
195720750,00015,19572075000015,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,5,,58,,AV,JEAN MERMOZ,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.114514,49.301868,0.85,housenumber,58 Avenue Jean Mermoz 57290 Fameck,57206_0345_00058,G,58 AVENUE JEAN MERMOZ,
195725841,00017,19572584100017,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,3,,60,,AV,JEAN MERMOZ,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.116032,49.303246,0.85,housenumber,60 Avenue Jean Mermoz 57290 Fameck,57206_0345_00060,G,60 AVENUE JEAN MERMOZ,
215702069,00018,21570206900018,O,1983-03-01,22,2018,,2020-08-25T10:17:53,true,4,,29,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.103043,49.304443,0.85,housenumber,29 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00029,G,29 AVENUE JEANNE D ARC,
215702069,00026,21570206900026,O,1983-12-21,11,2018,,2020-08-25T10:17:53,false,3,,1,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SCHLESSER,,,,85.20Z,NAFRev2,N,6.100948,49.308235,0.85,housenumber,1 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00001,G,1 AVENUE JEANNE D ARC,
215702069,00034,21570206900034,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,4,,11,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB L. SCHLESSER,,,,85.10Z,NAFRev2,N,6.101259,49.307163,0.85,housenumber,11 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00011,G,11 AVENUE JEANNE D ARC,
215702069,00042,21570206900042,O,1983-12-21,03,2018,,2020-08-25T10:17:53,false,3,,169,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,85.20Z,NAFRev2,N,6.113642,49.293293,0.86,housenumber,169 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00169,G,169 AVENUE JEANNE D ARC,
215702069,00067,21570206900067,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,4,,,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB L.PASTEUR,,,,85.10Z,NAFRev2,N,6.100948,49.308235,0.83,street,Avenue Jeanne d'Arc 57290 Fameck,57206_0350,G,AVENUE JEANNE D ARC,
215702069,00075,21570206900075,O,1983-12-21,03,2018,,2020-08-25T10:17:53,false,3,,71,A,,BOUCLE DE LA CERISAIE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J.PREVERT,,,,85.10Z,NAFRev2,N,6.109808,49.301401,0.88,housenumber,71 a Boucle de la Cerisaie 57290 Fameck,57206_0063_00071_a,G,71 A BOUCLE DE LA CERISAIE,
215702069,00091,21570206900091,O,1983-12-21,11,2018,,2020-08-25T10:17:53,false,3,,2,,RUE,ANTOINE DE ST EXUPERY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SCHWEITZER,,,,85.10Z,NAFRev2,N,6.111249,49.302246,0.89,housenumber,2 Rue Antoine de Saint Exupery 57290 Fameck,57206_0555_00002,G,2 RUE ANTOINE DE SAINT EXUPERY,
215702069,00117,21570206900117,O,1983-12-21,NN,,,,false,4,,3,,RUE,ANTOINE DE ST EXUPERY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE SCHWEITZER,,,,80.1Z,NAF1993,N,6.111012,49.304183,0.89,housenumber,3 Rue Antoine de Saint Exupery 57290 Fameck,57206_0555_00003,G,3 RUE ANTOINE DE SAINT EXUPERY,
215702069,00133,21570206900133,O,1983-12-21,NN,,,,false,4,,,,AV,DE GASCOGNE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE HUGO,,,,80.1Z,NAF1993,N,6.106397,49.305554,0.83,street,Avenue de Gascogne 57290 Fameck,57206_0290,G,AVENUE DE GASCOGNE,
215702069,00158,21570206900158,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,3,,18,,AV,DE GASCOGNE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,6.107141,49.305662,0.85,housenumber,18 Avenue de Gascogne 57290 Fameck,57206_0290_00018,G,18 AVENUE DE GASCOGNE,
215702069,00166,21570206900166,O,1983-12-21,11,2018,,2020-08-25T10:17:53,false,4,,100,,RUE,DU GENERAL HENRY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  PUBLIQUE BRANLY,,,,85.20Z,NAFRev2,N,6.109704,49.30943,0.95,housenumber,100 Rue du Général Henry 57290 Fameck,57206_0300_00100,G,100 RUE DU GENERAL HENRY,
215702069,00182,21570206900182,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,3,,100,,RUE,DU GENERAL HENRY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EDOUARD BRANLY,,,,85.10Z,NAFRev2,N,6.109704,49.30943,0.95,housenumber,100 Rue du Général Henry 57290 Fameck,57206_0300_00100,G,100 RUE DU GENERAL HENRY,
215702069,00190,21570206900190,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,3,,7,,RUE,DE LUNEVILLE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES BRUYERES,,,,85.10Z,NAFRev2,N,6.114844,49.306911,0.95,housenumber,7 Rue de Lunéville 57290 Fameck,57206_0395_00007,G,7 RUE DE LUNEVILLE,
215702069,00208,21570206900208,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,3,,33,,RUE,ODETTE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOSMENT,,,,85.10Z,NAFRev2,N,6.103302,49.313585,0.77,street,Rue Odette 57290 Fameck,57206_0450,G,RUE ODETTE,
215702069,00216,21570206900216,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA RIVIERE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE BLAISE PASCAL,,,,80.1Z,NAF1993,N,6.121459,49.313361,0.95,street,Rue de la Rivière 57290 Fameck,57206_0530,G,RUE DE LA RIVIERE,
215702069,00232,21570206900232,O,1985-09-01,12,2018,,2020-08-25T10:17:53,false,3,,5,,RUE,ANTOINE DE ST EXUPERY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PREVERT,,,,85.20Z,NAFRev2,N,6.110895,49.304329,0.89,housenumber,5 Rue Antoine de Saint Exupery 57290 Fameck,57206_0555_00005,G,5 RUE ANTOINE DE SAINT EXUPERY,
215702069,00240,21570206900240,O,1997-01-01,NN,,,2008-01-04T18:36:54,false,3,,29,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.103043,49.304443,0.85,housenumber,29 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00029,G,29 AVENUE JEANNE D ARC,
215702069,00257,21570206900257,O,1995-12-25,NN,,,2020-01-06T16:00:43,false,4,MAIRIE,29,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.103043,49.304443,0.85,housenumber,29 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00029,G,29 AVENUE JEANNE D ARC,
215702069,00265,21570206900265,O,1995-12-25,NN,,,2020-01-07T11:28:50,false,4,MAIRIE,29,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.103043,49.304443,0.85,housenumber,29 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00029,G,29 AVENUE JEANNE D ARC,
215702069,00273,21570206900273,O,1998-01-01,NN,,,2008-01-04T18:36:54,false,3,,246,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.119618,49.287176,0.86,housenumber,246 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00246,G,246 AVENUE JEANNE D ARC,
255701864,00019,25570186400019,O,,NN,,,,true,1,,,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,90.11,NAP,N,6.100948,49.308235,0.83,street,Avenue Jeanne d'Arc 57290 Fameck,57206_0350,G,AVENUE JEANNE D ARC,
255701872,00012,25570187200012,O,,,,,2006-11-25T09:09:13,true,1,,,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.100948,49.308235,0.83,street,Avenue Jeanne d'Arc 57290 Fameck,57206_0350,G,AVENUE JEANNE D ARC,
255703175,00018,25570317500018,O,1984-01-09,01,2018,,2020-08-25T10:20:30,true,4,MAIRIE,29,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.103043,49.304443,0.85,housenumber,29 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00029,G,29 AVENUE JEANNE D ARC,
255703977,00025,25570397700025,O,1991-05-16,NN,,,,true,1,,29,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,75.1C,NAF1993,N,6.103043,49.304443,0.85,housenumber,29 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00029,G,29 AVENUE JEANNE D ARC,
255704298,00017,25570429800017,O,1991-07-23,NN,,,,true,1,,246,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1C,NAF1993,N,6.119618,49.287176,0.86,housenumber,246 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00246,G,246 AVENUE JEANNE D ARC,
265700021,00255,26570002100255,O,2009-08-05,,,,2009-09-08T11:43:41,false,1,CITE SOCIALE DE FAMECK,17,,RUE,DU GENERAL HENRY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2009-08-05,A,CMP ADULTES DE FAMECK,,,,86.10Z,NAFRev2,N,6.106093,49.307026,0.95,housenumber,17 Rue du Général Henry 57290 Fameck,57206_0300_00017,G,17 RUE DU GENERAL HENRY,
265701730,00011,26570173000011,O,1983-03-01,02,2018,,2020-08-25T10:21:09,true,4,,29,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.103043,49.304443,0.85,housenumber,29 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00029,G,29 AVENUE JEANNE D ARC,
265701730,00029,26570173000029,O,2001-06-01,NN,,,2008-01-04T19:01:06,false,3,,,,RUE,DE TOURAINE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESIDENCE POUR PERSONNES AGEES,,,,87.30A,NAFRev2,N,6.105577,49.307136,0.95,street,Rue de Touraine 57290 Fameck,57206_0670,G,RUE DE TOURAINE,
275700151,00010,27570015100010,O,,,,,,true,1,,,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.100948,49.308235,0.83,street,Avenue Jeanne d'Arc 57290 Fameck,57206_0350,G,AVENUE JEANNE D ARC,
300197050,00044,30019705000044,O,1985-05-18,NN,,,2008-03-20T16:29:57,false,3,,20,,PL,DU MARCHE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,6.102861,49.3068,0.83,housenumber,20 Place du Marche 57290 Fameck,57206_0405_00020,G,20 PLACE DU MARCHE,
300525201,00012,30052520100012,O,1974-01-01,NN,,,2008-01-04T19:10:38,true,3,,249,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.120476,49.28633,0.86,housenumber,249 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00249,G,249 AVENUE JEANNE D ARC,
301406708,00018,30140670800018,O,,NN,,,,true,1,,9,,RUE,DES HIRONDELLES,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1985-02-15,F,,,,,84.12,NAP,N,6.111396,49.301404,0.95,housenumber,9 Rue des Hirondelles 57290 Fameck,57206_0325_00009,G,9 RUE DES HIRONDELLES,
301406716,00011,30140671600011,O,,NN,,,,true,1,,6,,RUE,DE NANCY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.113923,49.307125,0.95,housenumber,6 Rue de Nancy 57290 Fameck,57206_0437_00006,G,6 RUE DE NANCY,
301436424,00016,30143642400016,O,,NN,,,,true,1,,3,,RUE,DU CHAMP AUX TROUS,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.12,NAP,N,6.102432,49.293189,0.78,housenumber,3 Rue du Champ au Trou 57290 Fameck,57206_0120_00003,G,3 RUE DU CHAMP AU TROU,
301460598,00065,30146059800065,O,1994-03-14,,,,,true,1,,1,,AV,FRANCOIS MITTERRAND,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,52.7A,NAF1993,N,6.11691,49.305279,0.87,housenumber,1 Avenue Francois Mitterrand 57290 Fameck,57206_0265_00001,G,1 AVENUE FRANCOIS MITTERRAND,
301537965,00016,30153796500016,O,,NN,,,,true,1,,9,,,BOUCLE DE LA CERISAIE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,6.109123,49.301515,0.95,housenumber,9 Boucle de la Cerisaie 57290 Fameck,57206_0063_00009,G,9 BOUCLE DE LA CERISAIE,
301746541,00012,30174654100012,O,,,,,,true,1,,97,,RUE,DU GENERAL HENRY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1997-01-12,F,,,,,64.12,NAP,N,6.109615,49.309796,0.95,housenumber,97 Rue du Général Henry 57290 Fameck,57206_0300_00097,G,97 RUE DU GENERAL HENRY,
301847372,00036,30184737200036,O,1986-03-19,01,2018,1413ZD,2021-02-23T10:36:05,true,6,CENTRE COMMERCIAL FERIAL,,,AV,DE LA FELTIERE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,6.122621,49.304299,0.85,street,Avenue de la Feltière 57290 Fameck,57206_0222,G,AVENUE DE LA FELTIERE,
301883344,00014,30188334400014,O,,NN,,,,true,1,,42,,,BOUCLE DE LA CERISAIE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,6.108839,49.300478,0.95,housenumber,42 Boucle de la Cerisaie 57290 Fameck,57206_0063_00042,G,42 BOUCLE DE LA CERISAIE,
302031497,00043,30203149700043,O,1983-08-20,NN,,,,false,4,,16,,RUE,DES PINSONS,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9A,NAF1993,N,6.116364,49.299775,0.95,housenumber,16 Rue des Pinsons 57290 Fameck,57206_0497_00016,G,16 RUE DES PINSONS,
302250725,00033,30225072500033,O,1995-10-01,NN,,,2006-12-15T00:15:16,false,4,CTRE COMMERCIAL FERIAL,,,AV,DE LA FELTIERE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,O,6.122621,49.304299,0.85,street,Avenue de la Feltière 57290 Fameck,57206_0222,G,AVENUE DE LA FELTIERE,
302387956,00014,30238795600014,O,1975-01-01,01,2018,4321AB,2020-09-07T19:33:27,true,6,,6,,PL,DU MARCHE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,6.102447,49.30616,0.83,housenumber,6 Place du Marche 57290 Fameck,57206_0405_00006,G,6 PLACE DU MARCHE,
302424114,00023,30242411400023,O,,,,,,true,1,,10,,RUE,DES PEUPLIERS,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,60.2E,NAF1993,N,6.105719,49.299002,0.95,housenumber,10 Rue des Peupliers 57290 Fameck,57206_0493_00010,G,10 RUE DES PEUPLIERS,
302507652,00048,30250765200048,O,2003-01-01,NN,,,2008-01-04T19:20:41,false,3,ZI LA FELTIERE,15,,RUE,GEROLAMO CARDANO,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,N,6.118863,49.304288,0.51,street,Rue Cardano 57290 Fameck,57206_0309,G,RUE CARDANO,
302891114,00142,30289111400142,O,2003-09-08,NN,,,2017-05-04T01:51:08,false,4,RES RETRAIT LE CLOS FLEURI,2,,RUE,DE LORRAINE,57290,FAMECK,,BP 30097,57206,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,87.10A,NAFRev2,O,6.105378,49.304424,0.95,housenumber,2 Rue de Lorraine 57290 Fameck,57206_0390_00002,G,2 RUE DE LORRAINE,
302891569,00014,30289156900014,O,,NN,,,,true,1,,16,,RUE,DE NANCY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.11403,49.307262,0.8,street,Rue de Nancy 57290 Fameck,57206_0437,G,RUE DE NANCY,
302891577,00017,30289157700017,O,1900-01-01,NN,,,2010-07-09T09:00:03,true,4,,82,,RUE,DU GENERAL HENRY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.110382,49.307156,0.95,housenumber,82 Rue du Général Henry 57290 Fameck,57206_0300_00082,G,82 RUE DU GENERAL HENRY,
303321541,00227,30332154100227,O,1986-10-01,,,,,false,4,CENTRE COMMERCIAL FERIAL,,,AV,DE LA FELTIERE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,6.122621,49.304299,0.85,street,Avenue de la Feltière 57290 Fameck,57206_0222,G,AVENUE DE LA FELTIERE,
303429328,00014,30342932800014,O,,NN,,,,true,1,,64,,RUE,ST ROCH,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.08929,49.307903,0.83,housenumber,64 Rue Saint Roch 57290 Fameck,57206_0580_00064,G,64 RUE SAINT ROCH,
303707475,00016,30370747500016,O,1975-01-01,NN,,,2014-01-11T13:10:48,true,5,,7,,PL,ST MARTIN,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,6.110741,49.297767,0.71,housenumber,7 Place Saint Martin 57290 Fameck,57206_0560_00007,G,7 PLACE SAINT MARTIN,
303847123,00013,30384712300013,O,1975-01-01,NN,,,2021-03-26T03:40:29,true,6,,164,,AV,JEANNE D ARC,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.52A,NAFRev2,N,6.113895,49.293276,0.86,housenumber,164 Avenue Jeanne d'Arc 57290 Fameck,57206_0350_00164,G,164 AVENUE JEANNE D ARC,
303847131,00016,30384713100016,O,1975-01-01,12,2018,,2020-08-25T10:22:43,true,5,,4,,RUE,DES MESANGES,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.11Z,NAFRev2,O,6.117722,49.300437,0.95,housenumber,4 Rue des Mésanges 57290 Fameck,57206_0423_00004,G,4 RUE DES MESANGES,
303926653,00039,30392665300039,O,1983-08-10,NN,,,,true,1,,2,,RUE,DE FLANDRE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,52.1B,NAF1993,N,6.107739,49.304753,0.95,housenumber,2 Rue de Flandre 57290 Fameck,57206_0220_00002,G,2 RUE DE FLANDRE,
305247801,00023,30524780100023,O,1990-10-15,NN,,,2008-11-07T00:20:57,true,3,,10,,RUE,DES PINSONS,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,N,6.11457,49.299882,0.95,housenumber,10 Rue des Pinsons 57290 Fameck,57206_0497_00010,G,10 RUE DES PINSONS,
305362881,00644,30536288100644,O,2007-06-11,NN,,,2017-05-04T01:58:10,false,4,,,,,BOUCLE DES DINANDIERS,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2015-06-30,F,SITA LORRAINE,,,,38.11Z,NAFRev2,O,6.121777,49.311956,0.95,street,Boucle des Dinandiers 57290 Fameck,57206_0195,G,BOUCLE DES DINANDIERS,
306054115,00010,30605411500010,O,,,,,,true,1,,25,,RUE,DU GENERAL HENRY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,38.40,NAP,N,6.107029,49.306872,0.95,housenumber,25 Rue du Général Henry 57290 Fameck,57206_0300_00025,G,25 RUE DU GENERAL HENRY,
306115676,00018,30611567600018,O,1976-01-01,NN,,9602AA,2019-06-24T13:16:10,false,5,CARREFOUR DES 4 ROUTES,2,,RUE,DE SEREMANGE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,6.100806,49.308609,0.95,housenumber,2 Rue de Seremange 57290 Fameck,57206_0630_00002,G,2 RUE DE SEREMANGE,
306147497,00037,30614749700037,O,,NN,,,,true,1,,10,B,AV,JEAN MERMOZ,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.106639,49.30211,0.71,housenumber,10 bis Avenue Jean Mermoz 57290 Fameck,57206_0345_00010_bis,G,10 BIS AVENUE JEAN MERMOZ,
306205493,00027,30620549300027,O,,NN,,,,true,1,,24,,RUE,DU GENERAL HENRY,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,85.1C,NAF1993,N,6.105721,49.307738,0.95,housenumber,24 Rue du Général Henry 57290 Fameck,57206_0300_00024,G,24 RUE DU GENERAL HENRY,
306279571,00013,30627957100013,O,,,,,,true,1,,,,AV,DE LA FELTIERE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.122621,49.304299,0.85,street,Avenue de la Feltière 57290 Fameck,57206_0222,G,AVENUE DE LA FELTIERE,
306302084,00026,30630208400026,O,1900-01-01,NN,,,2008-01-04T19:41:14,false,3,,17,,AV,FRANCOIS MITTERRAND,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.117954,49.300945,0.88,housenumber,17 Avenue Francois Mitterrand 57290 Fameck,57206_0265_00017,G,17 AVENUE FRANCOIS MITTERRAND,
306360264,00015,30636026400015,O,,,,,,true,1,,,,AV,DE LA FELTIERE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,6.122621,49.304299,0.85,street,Avenue de la Feltière 57290 Fameck,57206_0222,G,AVENUE DE LA FELTIERE,
306664939,00015,30666493900015,O,,NN,,,,true,1,,,,AV,DE LA FELTIERE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,93.0D,NAF1993,O,6.122621,49.304299,0.85,street,Avenue de la Feltière 57290 Fameck,57206_0222,G,AVENUE DE LA FELTIERE,
306664947,00018,30666494700018,O,,NN,,,,true,1,,11,,AV,DE LA FELTIERE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.2N,NAF1993,O,6.122621,49.304299,0.72,street,Avenue de la Feltière 57290 Fameck,57206_0222,G,AVENUE DE LA FELTIERE,
306977737,00015,30697773700015,O,,NN,,,,true,1,,,,AV,DE LA FELTIERE,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,52.4V,NAF1993,O,6.122621,49.304299,0.85,street,Avenue de la Feltière 57290 Fameck,57206_0222,G,AVENUE DE LA FELTIERE,
307233098,00010,30723309800010,O,,NN,,,,true,1,,7,,RUE,DU TILLEUL,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.105628,49.292395,0.95,housenumber,7 Rue du Tilleul 57290 Fameck,57206_0650_00007,G,7 RUE DU TILLEUL,
307233205,00011,30723320500011,O,1900-01-01,,,,2007-01-18T09:11:41,true,4,,54,,RUE,DE LA FORET,57290,FAMECK,,,57206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,6.106988,49.292183,0.95,housenumber,54 Rue de la Forêt 57290 Fameck,57206_0240_00054,G,54 RUE DE LA FORET,