siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704145,00019,18570414500019,O,1986-03-19,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707134,00015,21570713400015,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,3,,2,,RUE,DE L EGLISE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.132112,48.777795,0.94,housenumber,2 Rue de l’Eglise 57635 Vieux-Lixheim,57713_0050_00002,G,2 RUE DE L EGLISE,
215707134,00023,21570713400023,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,4,,2,,RUE,DE L'EGLISE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.132112,48.777795,0.94,housenumber,2 Rue de l’Eglise 57635 Vieux-Lixheim,57713_0050_00002,G,2 RUE DE L EGLISE,
295705941,00017,29570594100017,O,2004-07-13,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,2,,RUE,DE L'EGLISE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.132112,48.777795,0.94,housenumber,2 Rue de l’Eglise 57635 Vieux-Lixheim,57713_0050_00002,G,2 RUE DE L EGLISE,
305424566,00019,30542456600019,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,62.43,NAP,N,7.129049,48.775638,0.95,interpolation,25 Rue Principale 57635 Vieux-Lixheim,,G,23 RUE PRINCIPALE,
316489368,00019,31648936800019,O,1979-01-01,NN,,1623ZZ,2019-11-14T14:00:46,true,6,,2,,RTE,DE FENETRANGE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.32A,NAFRev2,N,7.131623,48.779935,0.85,housenumber,2 Route de Fénétrange 57635 Vieux-Lixheim,57713_0060_00002,G,2 ROUTE DE FENETRANGE,
318483989,00014,31848398900014,O,,NN,,,2019-11-14T14:00:46,true,1,,46,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,64.43,NAP,N,7.127484,48.774931,0.95,housenumber,46 Rue Principale 57635 Vieux-Lixheim,57713_0160_00046,G,46 RUE PRINCIPALE,
324473248,00015,32447324800015,O,,,,,2019-11-14T14:00:46,true,1,,45,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,45.4C,NAF1993,N,7.129391,48.775437,0.81,street,Rue Principale 57635 Vieux-Lixheim,57713_0160,G,RUE PRINCIPALE,
338630981,00011,33863098100011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE HILBESHEIM,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,7.127893,48.773912,0.84,street,Route de Hilbesheim 57635 Vieux-Lixheim,57713_0080,G,ROUTE DE HILBESHEIM,
339562829,00012,33956282900012,O,,NN,,,2019-11-14T14:00:46,true,1,,23,,,,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
339918690,00019,33991869000019,O,1987-01-01,NN,,,2021-01-16T03:45:09,true,5,,2,,RTE,DE FENETRANGE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.131623,48.779935,0.85,housenumber,2 Route de Fénétrange 57635 Vieux-Lixheim,57713_0060_00002,G,2 ROUTE DE FENETRANGE,
343381174,00014,34338117400014,O,1988-01-13,NN,,,2019-11-14T14:00:46,true,5,,,,RTE,DE HILBESHEIM,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4A,NAF1993,O,7.127893,48.773912,0.84,street,Route de Hilbesheim 57635 Vieux-Lixheim,57713_0080,G,ROUTE DE HILBESHEIM,
351041835,00015,35104183500015,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RTE,DE FENETRANGE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,70.2C,NAF1993,N,7.131623,48.779935,0.85,housenumber,2 Route de Fénétrange 57635 Vieux-Lixheim,57713_0060_00002,G,2 ROUTE DE FENETRANGE,
353154834,00017,35315483400017,O,1990-01-01,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,7.132522,48.778087,0.95,housenumber,2 Rue Principale 57635 Vieux-Lixheim,57713_0160_00002,G,2 RUE PRINCIPALE,
353154834,00025,35315483400025,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,,34,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,45.1A,NAF1993,N,7.128745,48.776301,0.95,housenumber,34 Rue Principale 57635 Vieux-Lixheim,57713_0160_00034,G,34 RUE PRINCIPALE,
353154834,00033,35315483400033,O,2002-08-15,NN,,4520AB,2019-11-14T14:00:46,true,5,,44,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,O,7.127917,48.775255,0.95,housenumber,44 Rue Principale 57635 Vieux-Lixheim,57713_0160_00044,G,44 RUE PRINCIPALE,
379999238,00015,37999923800015,O,1990-06-01,NN,,,2019-11-14T14:00:46,false,5,,,,,,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379999238,00023,37999923800023,O,2008-12-03,,,,2019-11-14T14:00:46,false,2,,27,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,01.50Z,NAFRev2,N,7.129391,48.775437,0.95,housenumber,27 Rue Principale 57635 Vieux-Lixheim,57713_0160_00027,G,27 RUE PRINCIPALE,
384763405,00014,38476340500014,O,1992-02-01,NN,,,2019-11-14T14:00:46,true,4,,5,,RUE,DE L EGLISE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,7.131882,48.777297,0.94,housenumber,5 Rue de l’Eglise 57635 Vieux-Lixheim,57713_0050_00005,G,5 RUE DE L EGLISE,
400422192,00015,40042219200015,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,3,,9,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.129937,48.777295,0.95,housenumber,9 Rue Principale 57635 Vieux-Lixheim,57713_0160_00009,G,9 RUE PRINCIPALE,
401323787,00010,40132378700010,O,1993-10-05,NN,,,2019-11-14T14:00:46,true,4,,2,,RTE,DE FENETRANGE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,7.131623,48.779935,0.85,housenumber,2 Route de Fénétrange 57635 Vieux-Lixheim,57713_0060_00002,G,2 ROUTE DE FENETRANGE,
413995580,00011,41399558000011,O,1997-08-18,NN,,,2019-11-14T14:00:46,true,3,,1,,RTE,DE FENETRANGE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.132502,48.779927,0.85,housenumber,1 Route de Fénétrange 57635 Vieux-Lixheim,57713_0060_00001,G,1 ROUTE DE FENETRANGE,
433850732,00010,43385073200010,O,2000-05-15,NN,,,2019-12-09T10:14:57,true,4,,2,,RTE,DE FENETRANGE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.131623,48.779935,0.85,housenumber,2 Route de Fénétrange 57635 Vieux-Lixheim,57713_0060_00002,G,2 ROUTE DE FENETRANGE,
444225395,00011,44422539500011,O,2002-07-01,02,2020,4332AA,2022-08-29T09:20:15,true,4,,10,,RTE,DE HILBESHEIM,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.128295,48.774,0.85,housenumber,10 Route de Hilbesheim 57635 Vieux-Lixheim,57713_0080_00010,G,10 ROUTE DE HILBESHEIM,
484032453,00017,48403245300017,O,2005-05-11,,,,2022-04-06T03:51:11,true,2,,11,,RTE,DE FENETRANGE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.132994,48.778346,0.86,housenumber,11 Route de Fénétrange 57635 Vieux-Lixheim,57713_0060_00011,G,11 ROUTE DE FENETRANGE,
489758052,00018,48975805200018,O,2006-04-12,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,41.20A,NAFRev2,O,7.132241,48.778065,0.95,housenumber,4 Rue Principale 57635 Vieux-Lixheim,57713_0160_00004,G,4 RUE PRINCIPALE,
499936722,00010,49993672200010,O,2007-09-22,00,2020,5610CQ,2022-10-07T19:33:23,true,6,,35,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,56.10C,NAFRev2,N,7.127702,48.774897,0.95,housenumber,35 Rue Principale 57635 Vieux-Lixheim,57713_0160_00035,G,35 RUE PRINCIPALE,
505271247,00015,50527124700015,O,2008-05-01,,,,2019-11-14T14:00:46,true,2,,27,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,01.42Z,NAFRev2,N,7.129391,48.775437,0.95,housenumber,27 Rue Principale 57635 Vieux-Lixheim,57713_0160_00027,G,27 RUE PRINCIPALE,
513711739,00013,51371173900013,O,2009-08-03,,,,2019-11-14T14:00:46,true,2,,38,A,,RUE PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2011-09-11,F,,,,,47.78B,NAFRev2,N,7.128044,48.776021,0.95,housenumber,38a Rue Principale 57635 Vieux-Lixheim,57713_0160_00038_a,G,38A RUE PRINCIPALE,
518767363,00014,51876736300014,O,2009-12-01,,,,2019-11-14T14:00:46,true,2,,48,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.25Z,NAFRev2,N,7.127339,48.774786,0.95,housenumber,48 Rue Principale 57635 Vieux-Lixheim,57713_0160_00048,G,48 RUE PRINCIPALE,
520404245,00018,52040424500018,O,2010-02-01,,,9529ZC,2019-11-14T14:00:46,true,2,,40,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIER LAINES ET TISSUS,,,,14.13Z,NAFRev2,N,7.128398,48.775562,0.95,housenumber,40 Rue Principale 57635 Vieux-Lixheim,57713_0160_00040,G,40 RUE PRINCIPALE,
520669581,00024,52066958100024,O,2010-07-01,,,,2021-07-23T14:56:10,true,2,,1,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.52Z,NAFRev2,N,7.13174,48.777849,0.95,housenumber,1 Rue Principale 57635 Vieux-Lixheim,57713_0160_00001,G,1 RUE PRINCIPALE,
523623411,00015,52362341100015,O,2010-06-19,,,9602AA,2019-11-14T14:00:46,true,1,,2,,CHE,DE GOERLINGEN,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2010-06-19,A,INFINITIFS,,,,96.02A,NAFRev2,N,7.129044,48.778045,0.84,housenumber,2 Chemin de Goerlingen 57635 Vieux-Lixheim,57713_0070_00002,G,2 CHEMIN DE GOERLINGEN,
528477748,00016,52847774800016,O,2007-12-01,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DU MOULIN,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,47.99A,NAFRev2,N,7.132598,48.776533,0.94,housenumber,8 Rue du Moulin 57635 Vieux-Lixheim,57713_0120_00008,G,8 RUE DU MOULIN,
529484636,00020,52948463600020,O,2021-11-12,,,,2021-12-04T14:21:00,true,1,,6,,RUE,DE L'EGLISE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,86.90D,NAFRev2,N,7.131145,48.777806,0.94,housenumber,6 Rue de l’Eglise 57635 Vieux-Lixheim,57713_0050_00006,G,6 RUE DE L EGLISE,
529626210,00015,52962621000015,O,2011-02-01,,,,2019-11-14T14:00:46,true,2,,35,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.29Z,NAFRev2,N,7.127702,48.774897,0.95,housenumber,35 Rue Principale 57635 Vieux-Lixheim,57713_0160_00035,G,35 RUE PRINCIPALE,
780019253,00027,78001925300027,O,,NN,,,2019-11-14T14:00:46,true,1,,62,,RUE,DU MOULIN,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.73,NAP,N,7.132703,48.777269,0.79,street,Rue du Moulin 57635 Vieux-Lixheim,57713_0120,G,RUE DU MOULIN,
780046439,00011,78004643900011,O,,,,,2019-11-14T14:00:46,true,1,,12,,,,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,01.80,NAP,N,,,0,,,,,,
780046470,00016,78004647000016,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,,,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,81.21,NAP,N,,,0,,,,,,
780046488,00018,78004648800018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,36.10,NAP,N,,,0,,,,,,
780046512,00015,78004651200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
801642141,00015,80164214100015,O,2014-05-05,,,,2019-11-14T14:00:46,false,2,,1,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,C.V.L.I,43.91A,NAFRev2,N,7.13174,48.777849,0.95,housenumber,1 Rue Principale 57635 Vieux-Lixheim,57713_0160_00001,G,1 RUE PRINCIPALE,
803511062,00017,80351106200017,O,2014-06-18,,,,2019-11-14T14:00:46,true,2,,,,,52B RUE PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,46.19B,NAFRev2,N,7.126894,48.774605,0.82,housenumber,52b Rue Principale 57635 Vieux-Lixheim,57713_0160_00052_b,G,52B RUE PRINCIPALE,
809156193,00017,80915619300017,O,2014-01-01,,,,2019-11-14T14:00:46,true,2,,16,,RTE,DE FENETRANGE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,7.133598,48.777289,0.86,housenumber,16 Route de Fénétrange 57635 Vieux-Lixheim,57713_0060_00016,G,16 ROUTE DE FENETRANGE,
809330137,00013,80933013700013,O,2015-01-01,NN,,3312ZA,2021-01-27T19:33:25,true,3,,44,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,33.12Z,NAFRev2,O,7.127917,48.775255,0.95,housenumber,44 Rue Principale 57635 Vieux-Lixheim,57713_0160_00044,G,44 RUE PRINCIPALE,
810650614,00011,81065061400011,O,2014-11-14,,,,2019-11-14T14:00:46,true,1,MAIRIE,2,,RUE,DE L'EGLISE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,94.99Z,NAFRev2,N,7.132112,48.777795,0.94,housenumber,2 Rue de l’Eglise 57635 Vieux-Lixheim,57713_0050_00002,G,2 RUE DE L EGLISE,
810945170,00019,81094517000019,O,2015-05-01,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DU MOULIN,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,7.132708,48.776492,0.94,housenumber,13 Rue du Moulin 57635 Vieux-Lixheim,57713_0120_00013,G,13 RUE DU MOULIN,
812648285,00011,81264828500011,O,2015-08-01,,,,2019-11-14T14:00:46,false,2,,5,,RTE,DE FENETRANGE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,74.20Z,NAFRev2,N,7.132452,48.779138,0.85,housenumber,5 Route de Fénétrange 57635 Vieux-Lixheim,57713_0060_00005,G,5 ROUTE DE FENETRANGE,
812648285,00029,81264828500029,O,2016-02-04,,,,2020-07-24T19:41:27,true,2,,46,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,74.20Z,NAFRev2,N,7.127484,48.774931,0.95,housenumber,46 Rue Principale 57635 Vieux-Lixheim,57713_0160_00046,G,46 RUE PRINCIPALE,
813157187,00010,81315718700010,O,2015-08-20,,,4312BA,2022-09-16T10:46:38,true,2,,9,,RTE,DE FENETRANGE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SCHMITT PASCAL,43.12A,NAFRev2,N,7.132954,48.778429,0.85,housenumber,9 Route de Fénétrange 57635 Vieux-Lixheim,57713_0060_00009,G,9 ROUTE DE FENETRANGE,
818944928,00014,81894492800014,O,2016-03-07,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU WIEDELFING,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,93.29Z,NAFRev2,N,7.133756,48.779553,0.8,housenumber,7 Rue de Wiedelfing 57635 Vieux-Lixheim,57713_9nwxoj_00007,G,7 RUE DE WIEDELFING,
825123748,00014,82512374800014,O,2017-02-01,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE FENETRANGE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,7.133225,48.777793,0.82,housenumber,12 Route de Fénétrange 57635 Vieux-Lixheim,57713_0060_00012,G,12 ROUTE DE FENETRANGE,
829087246,00015,82908724600015,O,2017-05-01,,,,2019-11-14T14:00:46,true,1,,35,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,KOSMEAL,47.91A,NAFRev2,N,7.127702,48.774897,0.95,housenumber,35 Rue Principale 57635 Vieux-Lixheim,57713_0160_00035,G,35 RUE PRINCIPALE,
830292884,00012,83029288400012,O,2017-06-15,,,,2019-11-14T14:00:46,true,1,,7,,RTE,DE HILBESHEIM,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,70.10Z,NAFRev2,N,7.128676,48.774122,0.85,housenumber,7 Route de Hilbesheim 57635 Vieux-Lixheim,57713_0080_00007,G,7 ROUTE DE HILBESHEIM,
839601655,00013,83960165500013,O,2015-01-01,,,,2019-11-14T14:00:46,true,1,,38,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,7.128653,48.776068,0.95,housenumber,38 Rue Principale 57635 Vieux-Lixheim,57713_0160_00038,G,38 RUE PRINCIPALE,
839601689,00012,83960168900012,O,2018-05-14,,,,2019-11-14T14:00:46,true,2,,18,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,55.20Z,NAFRev2,N,7.1307,48.777734,0.95,housenumber,18 Rue Principale 57635 Vieux-Lixheim,57713_0160_00018,G,18 RUE PRINCIPALE,
884444209,00016,88444420900016,O,2020-06-08,,,,2022-09-10T03:50:34,true,3,,36,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20A,NAFRev2,N,7.128693,48.776189,0.95,housenumber,36 Rue Principale 57635 Vieux-Lixheim,57713_0160_00036,G,36 RUE PRINCIPALE,
891688194,00010,89168819400010,O,2020-11-15,,,,2020-12-05T03:36:08,true,1,,7,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2020-11-15,A,LOUP Y ES TU ?,,,,01.28Z,NAFRev2,N,7.130389,48.777386,0.95,housenumber,7 Rue Principale 57635 Vieux-Lixheim,57713_0160_00007,G,7 RUE PRINCIPALE,
898194055,00015,89819405500015,O,2021-03-05,,,,2022-09-24T03:59:44,false,2,,48,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,7.127339,48.774786,0.95,housenumber,48 Rue Principale 57635 Vieux-Lixheim,57713_0160_00048,G,48 RUE PRINCIPALE,
901398255,00017,90139825500017,O,2021-06-15,,,4520AB,2021-07-13T19:33:20,true,1,,52,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,GREG AUTO SERVICE,45.20A,NAFRev2,N,7.126894,48.774605,0.95,housenumber,52 Rue Principale 57635 Vieux-Lixheim,57713_0160_00052,G,52 RUE PRINCIPALE,
918459702,00018,91845970200018,O,2022-08-15,,,4332AA,2022-08-18T19:34:14,true,1,,10,,RUE,PRINCIPALE,57635,VIEUX-LIXHEIM,,,57713,,,,,,,,,,,,,,,,,,,2022-08-15,A,,,,FRANTZ LUDOVIC,43.32A,NAFRev2,N,7.131569,48.778025,0.95,housenumber,10 Rue Principale 57635 Vieux-Lixheim,57713_0160_00010,G,10 RUE PRINCIPALE,
