siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085348,00015,20008534800015,O,2019-01-01,NN,,,2021-10-27T08:06:14,true,2,,87,,ALL,DES PLATANES,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,36.00Z,NAFRev2,O,3.321665,49.357377,0.86,housenumber,87 Allée des Platanes 02200 Courmelles,02226_0130_00087,G,87 ALLEE DES PLATANES,
200093854,00012,20009385400012,O,2020-07-22,11,2020,,2022-08-29T09:05:35,true,1,,87,,ALL,DES PLATANES,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,36.00Z,NAFRev2,O,3.321665,49.357377,0.86,housenumber,87 Allée des Platanes 02200 Courmelles,02226_0130_00087,G,87 ALLEE DES PLATANES,
210202115,00015,21020211500015,O,1983-03-01,11,2020,,2022-08-29T09:05:40,true,4,,,,PL,GASTON PINOT,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.3122688,49.3463073,0.79,poi.parking,Place Gaston Pinot (Parking) Courmelles,https://osm.org/way/319602373,G,,
210202115,00023,21020211500023,O,1983-12-21,11,2020,,2022-08-29T09:05:40,false,3,,,,RUE,JULES FERRY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R.HOCQUEMILLER,,,,85.20Z,NAFRev2,N,3.311865,49.346593,0.95,street,Rue Jules Ferry 02200 Courmelles,02226_0095,G,RUE JULES FERRY,
210202115,00031,21020211500031,O,1983-12-21,NN,,,2011-04-23T04:11:31,false,3,,,,RUE,HOCQUEMILLER,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.318097,49.355915,0.94,street,Rue René Hocquemiller 02200 Courmelles,02226_0135,G,RUE RENE HOCQUEMILLER,
210202115,00049,21020211500049,O,2002-01-01,NN,,,2008-01-04T18:23:37,false,3,MAIRIE,,,PL,GASTON PINOT,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES NACELLES,,,,42.99Z,NAFRev2,N,3.3122688,49.3463073,0.79,poi.parking,Place Gaston Pinot (Parking) Courmelles,https://osm.org/way/319602373,G,,
210202115,00056,21020211500056,O,2002-01-01,NN,,,2013-10-05T12:32:59,false,4,MAIRIE,,,PL,GASTON PINOT,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE MOULIN BOTTE,,,,42.99Z,NAFRev2,N,3.3122688,49.3463073,0.79,poi.parking,Place Gaston Pinot (Parking) Courmelles,https://osm.org/way/319602373,G,,
250201555,00035,25020155500035,O,1994-10-31,NN,,,2006-10-26T23:43:07,true,3,,87,,ALL,DES PLATANES,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,41.0Z,NAFRev1,N,3.321665,49.357377,0.86,housenumber,87 Allée des Platanes 02200 Courmelles,02226_0130_00087,G,87 ALLEE DES PLATANES,
250201746,00022,25020174600022,O,1999-05-07,NN,,,2006-10-26T23:43:07,true,3,,87,,ALL,DES PLATANES,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,41.0Z,NAFRev1,N,3.321665,49.357377,0.86,housenumber,87 Allée des Platanes 02200 Courmelles,02226_0130_00087,G,87 ALLEE DES PLATANES,
250208592,00015,25020859200015,O,1998-11-17,NN,,,2006-10-26T23:43:08,true,4,,87,,ALL,DES PLATANES,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,41.0Z,NAFRev1,O,3.321665,49.357377,0.86,housenumber,87 Allée des Platanes 02200 Courmelles,02226_0130_00087,G,87 ALLEE DES PLATANES,
250208873,00019,25020887300019,O,2004-01-23,NN,,,2020-08-25T10:20:12,true,4,,87,,ALL,DES PLATANES,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,3.321665,49.357377,0.86,housenumber,87 Allée des Platanes 02200 Courmelles,02226_0130_00087,G,87 ALLEE DES PLATANES,
260202239,00018,26020223900018,O,1983-03-01,NN,,,2010-04-18T03:17:31,true,4,MAIRIE,,,PL,GASTON PINOT,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.3122688,49.3463073,0.79,poi.parking,Place Gaston Pinot (Parking) Courmelles,https://osm.org/way/319602373,G,,
301395547,00013,30139554700013,O,1974-01-01,NN,,,,true,1,,1109,,RUE,DU MAL FOCH LA ROCHE,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,3.296391,49.339144,0.69,housenumber,1109 Rue du Maréchal Foch 02200 Courmelles,02226_0105_01109,G,1109 RUE DU MARECHAL FOCH,
309756344,00011,30975634400011,O,,,,,,true,1,,101,,RUE,DU GAL MANGIN LA ROCHE,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,3.301231,49.340684,0.61,housenumber,101 Ruelle du Général Mangin 02200 Courmelles,02226_0070_00101,G,101 RUELLE DU GENERAL MANGIN,
314452855,00013,31445285500013,O,,,,,,true,1,,41,,RUE,A PASTEUR HAM ST FELIX,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.318506,49.35378,0.41,housenumber,41 Avenue Pasteur 02200 Courmelles,02226_0120_00041,G,41 AVENUE PASTEUR,
315258087,00016,31525808700016,O,,,,,,true,1,,916,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.311808,49.345326,0.96,housenumber,916 Rue Gambetta 02200 Courmelles,02226_0060_00916,G,916 RUE GAMBETTA,
315494351,00010,31549435100010,O,,NN,,,,true,1,,1346,,RTE,DE CHATEAU THIERRY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.323549,49.345535,0.9,housenumber,1346 Route de Château-thierry 02200 Courmelles,02226_0025_01346,G,1346 ROUTE DE CHATEAU THIERRY,
317686061,02882,31768606102882,O,2008-12-05,03,2020,,2022-08-29T09:15:38,false,1,LD LA PLAINE DE CHEVREUX,,,CHE,DEPARTEMENTAL 913,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-12-05,A,KILOUTOU,,,,77.29Z,NAFRev2,O,,,0,,,,,,
317754869,00012,31775486900012,O,1980-01-01,00,2020,,2022-08-29T09:15:40,true,4,,1029,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,O,3.312114,49.3443,0.96,housenumber,1029 Rue Gambetta 02200 Courmelles,02226_0060_01029,G,1029 RUE GAMBETTA,
319793329,00016,31979332900016,O,1980-09-01,,,,2006-10-27T01:06:15,false,3,,,,,,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
323088500,00018,32308850000018,O,1981-12-01,01,2020,,2022-08-29T09:17:47,true,4,,1725,,RTE,DE CHATEAU THIERRY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,3.324757,49.342656,0.9,housenumber,1725 Route de Château-thierry 02200 Courmelles,02226_0025_01725,G,1725 ROUTE DE CHATEAU THIERRY,
324207232,00012,32420723200012,O,,,,,,true,1,,16,,RUE,JEAN RACINE ST FELIX,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.319335,49.357322,0.69,housenumber,16 Rue Jean Racine 02200 Courmelles,02226_0133_00016,G,16 RUE JEAN RACINE,
324719319,00018,32471931900018,O,,,,,,true,1,,16,,RUE,JEAN RACINE,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.319335,49.357322,0.95,housenumber,16 Rue Jean Racine 02200 Courmelles,02226_0133_00016,G,16 RUE JEAN RACINE,
325933760,00010,32593376000010,O,,,,,,true,1,,12,,RUE,DE LA FONTAINE ST FELIX,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.315893,49.353578,0.31,locality,Vieux Saint Felix 02200 Courmelles,02226_A025,G,VIEUX SAINT FELIX,
327734349,00027,32773434900027,O,1992-07-15,NN,,,2006-11-25T10:05:48,false,3,,434,,RTE,DE CHATEAU THIERRY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,3.322048,49.353434,0.89,housenumber,434 Route de Château-thierry 02200 Courmelles,02226_0025_00434,G,434 ROUTE DE CHATEAU THIERRY,
331387431,00017,33138743100017,O,,NN,,,,true,1,,19,,RUE,JEAN MERMOZ,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,3.319224,49.353863,0.95,housenumber,19 Rue Jean Mermoz 02200 Courmelles,02226_0090_00019,G,19 RUE JEAN MERMOZ,
332527423,00013,33252742300013,O,,NN,,,,true,1,,14,,RUE,JEAN DE LA FONTAINE,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.316742,49.355701,0.95,housenumber,14 Rue Jean de la Fontaine 02200 Courmelles,02226_0080_00014,G,14 RUE JEAN DE LA FONTAINE,
333059715,00016,33305971500016,O,,NN,,,,true,1,,681,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.313918,49.346585,0.96,housenumber,681 Rue Gambetta 02200 Courmelles,02226_0060_00681,G,681 RUE GAMBETTA,
333063261,00015,33306326100015,O,,NN,,,,true,1,,681,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.313918,49.346585,0.96,housenumber,681 Rue Gambetta 02200 Courmelles,02226_0060_00681,G,681 RUE GAMBETTA,
333063279,00017,33306327900017,O,,NN,,,,true,1,,681,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.313918,49.346585,0.96,housenumber,681 Rue Gambetta 02200 Courmelles,02226_0060_00681,G,681 RUE GAMBETTA,
333063287,00010,33306328700010,O,,NN,,,,true,1,,681,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.313918,49.346585,0.96,housenumber,681 Rue Gambetta 02200 Courmelles,02226_0060_00681,G,681 RUE GAMBETTA,
333136711,00038,33313671100038,O,,NN,,,,true,1,,434,,RTE,DE CHATEAU THIERRY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,62.45,NAP,N,3.322048,49.353434,0.89,housenumber,434 Route de Château-thierry 02200 Courmelles,02226_0025_00434,G,434 ROUTE DE CHATEAU THIERRY,
333568574,00029,33356857400029,O,1995-07-01,NN,,,2009-06-30T15:43:45,false,4,,794,,RUE,DU MARECHAL FOCH,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,75.00Z,NAFRev2,N,3.300301,49.339894,0.96,housenumber,794 Rue du Maréchal Foch 02200 Courmelles,02226_0105_00794,G,794 RUE DU MARECHAL FOCH,
334306990,00014,33430699000014,O,,NN,,,,true,1,,12,,RUE,DU MOULIN BOTTE SAINT FELI,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.20,NAP,N,3.317209,49.35451,0.7,housenumber,12 Rue du Moulin Botté 02200 Courmelles,02226_0110_00012,G,12 RUE DU MOULIN BOTTE,
334403177,00010,33440317700010,O,,NN,,,,true,1,,,,,HAMEAU SAINT FELIX,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.41,NAP,N,3.315893,49.353578,0.6,locality,Vieux Saint Felix 02200 Courmelles,02226_A025,G,VIEUX SAINT FELIX,
335205720,00014,33520572000014,O,1986-01-01,NN,,,2008-11-07T00:55:46,false,4,,916,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,15.8C,NAF1993,O,3.311808,49.345326,0.96,housenumber,916 Rue Gambetta 02200 Courmelles,02226_0060_00916,G,916 RUE GAMBETTA,
335780300,02352,33578030002352,O,1996-01-01,NN,,,,false,3,,90,,RTE,DE CHATEAU THIERRY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1997-12-31,F,POMPES FUNEBRES ET MARBRERIE PRANEUF,,,,93.0H,NAF1993,O,3.322855,49.356425,0.89,housenumber,90 Route de Château-thierry 02200 Courmelles,02226_0025_00090,G,90 ROUTE DE CHATEAU THIERRY,
337561393,00014,33756139300014,O,,NN,,,,true,1,,12,,RUE,DU MOULIN BOTTE SAINT FELI,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,02.20,NAP,N,3.317209,49.35451,0.7,housenumber,12 Rue du Moulin Botté 02200 Courmelles,02226_0110_00012,G,12 RUE DU MOULIN BOTTE,
337617195,00017,33761719500017,O,,NN,,,,true,1,,,,,SENTE DU BOIS DE BOHU,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.325518,49.342428,0.86,street,Sente du Bois de Boha 02200 Courmelles,02226_0015,G,SENTE DU BOIS DE BOHA,
338698822,00016,33869882200016,O,1986-09-01,NN,,,,true,1,,11,,RUE,PAUL CLAUDEL,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,3.317537,49.353368,0.95,housenumber,11 Rue Paul Claudel 02200 Courmelles,02226_0125_00011,G,11 RUE PAUL CLAUDEL,
339524415,00058,33952441500058,O,2007-11-24,,,,2010-02-15T12:57:46,false,2,,650,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,52.6E,NAFRev1,N,3.314112,49.34679,0.96,housenumber,650 Rue Gambetta 02200 Courmelles,02226_0060_00650,G,650 RUE GAMBETTA,
340248723,00017,34024872300017,O,1986-04-01,NN,,,2006-11-25T10:37:53,true,4,,1029,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.3A,NAFRev1,O,3.312114,49.3443,0.96,housenumber,1029 Rue Gambetta 02200 Courmelles,02226_0060_01029,G,1029 RUE GAMBETTA,
340687003,00012,34068700300012,O,1987-04-01,NN,,,2018-04-13T03:40:14,true,5,,16,,RUE,JEAN MERMOZ,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.89Z,NAFRev2,N,3.319489,49.353109,0.95,housenumber,16 Rue Jean Mermoz 02200 Courmelles,02226_0090_00016,G,16 RUE JEAN MERMOZ,
341319143,00010,34131914300010,O,1987-06-01,NN,,,2008-11-07T01:01:56,true,3,,5,,RUE,CLOVIS ST FELIX,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,3.317959,49.35722,0.62,housenumber,5 Rue Clovis 02200 Courmelles,02226_0035_00005,G,5 RUE CLOVIS,
342375466,00014,34237546600014,O,,NN,,,2007-01-18T09:24:24,true,1,,50,,RUE,BRANLY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.1A,NAF1993,N,3.323458,49.346916,0.95,housenumber,50 Rue Branly 02200 Courmelles,02226_0020_00050,G,50 RUE BRANLY,
342451267,00013,34245126700013,O,,NN,,,,true,1,,,,,RUELLE GENERAL MANGIN,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,69.11,NAP,N,3.301651,49.340759,0.91,street,Ruelle du Général Mangin 02200 Courmelles,02226_0070,G,RUELLE DU GENERAL MANGIN,
343042495,00022,34304249500022,O,1998-12-28,NN,,,2008-01-04T22:10:52,true,3,MR CHRISTIAN SARA,579,,RUE,MARECHAL FOCH,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.30186,49.341231,0.92,housenumber,579 Rue du Maréchal Foch 02200 Courmelles,02226_0105_00579,G,579 RUE DU MARECHAL FOCH,
343943148,00019,34394314800019,O,1988-03-01,NN,,,2008-04-26T10:47:00,false,4,,,,,LES 14 MAISONS,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.1E,NAFRev1,O,,,0,,,,,,
344404298,00012,34440429800012,O,,NN,,,,true,1,,1206,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,77.10,NAP,N,3.310294,49.343205,0.96,housenumber,1206 Rue Gambetta 02200 Courmelles,02226_0060_01206,G,1206 RUE GAMBETTA,
344842083,00018,34484208300018,O,1988-05-09,NN,,,2008-11-08T00:20:09,false,4,,16,,RUE,JEAN RACINE,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,45.4J,NAFRev1,N,3.319335,49.357322,0.95,housenumber,16 Rue Jean Racine 02200 Courmelles,02226_0133_00016,G,16 RUE JEAN RACINE,
347918757,00019,34791875700019,O,1988-09-01,NN,,,2008-11-08T00:22:00,true,3,,13,,RUE,CLOVIS,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,,3.317612,49.35672,0.95,housenumber,13 Rue Clovis 02200 Courmelles,02226_0035_00013,G,13 RUE CLOVIS,
348165895,00015,34816589500015,O,,NN,,,,true,1,,1,,RUE,PAUL CLAUDEL,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,47.10,NAP,N,3.317956,49.353384,0.95,housenumber,1 Rue Paul Claudel 02200 Courmelles,02226_0125_00001,G,1 RUE PAUL CLAUDEL,
348345240,00017,34834524000017,O,1988-12-01,NN,,,,true,1,,,,,MAIRIE,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,74.1E,NAF1993,N,3.322156,49.347064,0.38,street,Rue Curie 02200 Courmelles,02226_0040,G,RUE CURIE,
348981473,00013,34898147300013,O,,NN,,,,true,1,,3,,RUE,RENE HOCQUEMILLER,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,52.6D,NAF1993,N,3.318079,49.35614,0.95,housenumber,3 Rue René Hocquemiller 02200 Courmelles,02226_0135_00003,G,3 RUE RENE HOCQUEMILLER,
350236758,00024,35023675800024,O,1993-05-17,,,,2015-11-05T04:37:02,true,5,,3,,IMP,CURIE,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,49.41A,NAFRev2,N,3.322367,49.347249,0.55,housenumber,3 Rue Curie 02200 Courmelles,02226_0040_00003,G,3 RUE CURIE,
350446597,00030,35044659700030,O,,NN,,,,true,1,,90,,RTE,DE CHATEAU THIERRY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,93.0H,NAF1993,O,3.322855,49.356425,0.89,housenumber,90 Route de Château-thierry 02200 Courmelles,02226_0025_00090,G,90 ROUTE DE CHATEAU THIERRY,
350457826,00039,35045782600039,O,2001-03-27,NN,,4334ZC,2021-12-02T04:11:24,true,7,,16,,RUE,DU MARECHAL FOCH,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,3.308564,49.342381,0.96,housenumber,16 Rue du Maréchal Foch 02200 Courmelles,02226_0105_00016,G,16 RUE DU MARECHAL FOCH,
351554977,00022,35155497700022,O,,NN,,,,true,1,,131,,RUE,JEAN JAURES,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,60.2M,NAF1993,N,3.313851,49.344512,0.95,housenumber,131 Rue Jean Jaurés 02200 Courmelles,02226_0085_00131,G,131 RUE JEAN JAURES,
352252068,00056,35225206800056,O,1997-09-01,,,,,false,3,,11,,RUE,JULES FERRY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,3.311966,49.346192,0.95,housenumber,11 Rue Jules Ferry 02200 Courmelles,02226_0095_00011,G,11 RUE JULES FERRY,
352832877,00018,35283287700018,O,,NN,,,,true,1,,1485,,AV,DE CHATEAU THIERRY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.7A,NAF1993,N,3.324142,49.344543,0.82,housenumber,1485 Route de Château-thierry 02200 Courmelles,02226_0025_01485,G,1485 ROUTE DE CHATEAU THIERRY,
378020622,00015,37802062200015,O,1990-05-15,NN,,,2008-01-04T21:10:57,true,4,,2,,RUE,RENE HOCQUEMILLER,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.318225,49.355384,0.95,housenumber,2 Rue René Hocquemiller 02200 Courmelles,02226_0135_00002,G,2 RUE RENE HOCQUEMILLER,
378020671,00012,37802067100012,O,1990-05-15,NN,,,2008-11-08T00:33:23,true,3,,2,,RUE,RENE HOCQUEMILLER,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.318225,49.355384,0.95,housenumber,2 Rue René Hocquemiller 02200 Courmelles,02226_0135_00002,G,2 RUE RENE HOCQUEMILLER,
378020754,00016,37802075400016,O,1990-05-15,NN,,,2008-12-06T05:10:17,true,3,,2,,RUE,RENE HOCQUEMILLER,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.318225,49.355384,0.95,housenumber,2 Rue René Hocquemiller 02200 Courmelles,02226_0135_00002,G,2 RUE RENE HOCQUEMILLER,
378841951,00015,37884195100015,O,,,,,,true,1,,18,,RUE,JEAN MERMOZ,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.7Z,NAF1993,N,3.319528,49.353226,0.95,housenumber,18 Rue Jean Mermoz 02200 Courmelles,02226_0090_00018,G,18 RUE JEAN MERMOZ,
379270143,00033,37927014300033,O,1994-12-05,NN,,,,false,3,,72,,RTE,DE CHATEAU THIERRY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.6E,NAF1993,N,3.322893,49.356611,0.89,housenumber,72 Route de Château-thierry 02200 Courmelles,02226_0025_00072,G,72 ROUTE DE CHATEAU THIERRY,
379337470,00015,37933747000015,O,,NN,,,,true,1,,1,,RUE,JEAN DE LA FONTAINE,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,64.24,NAP,N,3.317959,49.355227,0.95,housenumber,1 Rue Jean de la Fontaine 02200 Courmelles,02226_0080_00001,G,1 RUE JEAN DE LA FONTAINE,
379487937,00011,37948793700011,O,,NN,,,,true,1,,434,,RTE,DE CHATEAU THIERRY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,85.1G,NAF1993,N,3.322048,49.353434,0.89,housenumber,434 Route de Château-thierry 02200 Courmelles,02226_0025_00434,G,434 ROUTE DE CHATEAU THIERRY,
380036574,00016,38003657400016,O,1990-10-16,NN,,,2010-04-18T05:44:54,false,5,,,,,LA ROCHE,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,64.20Z,NAFRev2,O,3.317071,49.355343,0.33,street,Rue Jean de la Fontaine 02200 Courmelles,02226_0080,G,RUE JEAN DE LA FONTAINE,
380732289,00018,38073228900018,O,1991-02-04,NN,,,,true,1,,,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.4B,NAF1993,O,3.314404,49.346852,0.96,street,Rue Gambetta 02200 Courmelles,02226_0060,G,RUE GAMBETTA,
381249945,00019,38124994500019,O,1991-04-01,NN,,,2008-11-08T00:38:58,false,4,,14,,RUE,ALEXANDRE DUMAS,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.319179,49.354367,0.95,housenumber,14 Rue Alexandre Dumas 02200 Courmelles,02226_0010_00014,G,14 RUE ALEXANDRE DUMAS,
381752716,00013,38175271600013,O,1991-01-10,,,,,true,3,,11,,RUE,PAUL CLAUDEL,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,3.317537,49.353368,0.95,housenumber,11 Rue Paul Claudel 02200 Courmelles,02226_0125_00011,G,11 RUE PAUL CLAUDEL,
381970102,00012,38197010200012,O,1989-11-11,NN,,,2008-01-04T22:03:00,true,3,,,,,,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384266581,00014,38426658100014,O,1992-01-24,NN,,,,false,4,LES 14 MAISONS,,,,,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
384396636,00043,38439663600043,O,1995-01-23,NN,,,,false,4,,833,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,52.4V,NAF1993,O,3.312195,49.346084,0.96,housenumber,833 Rue Gambetta 02200 Courmelles,02226_0060_00833,G,833 RUE GAMBETTA,
388823460,00018,38882346000018,O,,NN,,,,true,1,,54,,AV,PASTEUR,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,51.6K,NAF1993,N,3.318407,49.353277,0.82,housenumber,54 Avenue Pasteur 02200 Courmelles,02226_0120_00054,G,54 AVENUE PASTEUR,
389725292,00038,38972529200038,O,1996-03-29,NN,,,2008-11-08T00:51:21,false,4,,20,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,15.8V,NAF1993,N,3.321642,49.352527,0.96,housenumber,20 Rue Gambetta 02200 Courmelles,02226_0060_00020,G,20 RUE GAMBETTA,
390524403,00024,39052440300024,O,1999-02-15,NN,,,2014-07-08T01:17:46,true,6,,20,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,28.93Z,NAFRev2,N,3.321642,49.352527,0.96,housenumber,20 Rue Gambetta 02200 Courmelles,02226_0060_00020,G,20 RUE GAMBETTA,
391691888,00013,39169188800013,O,1993-07-01,NN,,,2008-11-08T00:54:46,true,5,LIEUDIT LES PRES DE BELLEU,280,,RTE,DE CHATEAU THIERRY,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4N,NAFRev1,N,3.322618,49.355341,0.89,housenumber,280 Route de Château-thierry 02200 Courmelles,02226_0025_00280,G,280 ROUTE DE CHATEAU THIERRY,
392338760,00029,39233876000029,O,1995-12-01,NN,,,2008-11-08T00:56:06,false,4,,84,,RUE,JEAN JAURES,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.03Z,NAFRev2,O,3.313152,49.344463,0.95,housenumber,84 Rue Jean Jaurés 02200 Courmelles,02226_0085_00084,G,84 RUE JEAN JAURES,
394678262,00012,39467826200012,O,1994-04-11,NN,,2312ZZ,2018-09-29T12:22:41,false,5,,150,,RUE,RUELLE DU VIEUX COLLEGE,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,23.19Z,NAFRev2,O,3.321857,49.347367,0.89,housenumber,150 Ruelle du Vieux Collège 02200 Courmelles,02226_0152_00150,G,150 RUELLE DU VIEUX COLLEGE,
398316729,00027,39831672900027,O,1995-05-01,NN,,,2014-06-14T02:37:28,false,5,,,,RUE,GAMBETTA,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.86Z,NAFRev2,O,3.314404,49.346852,0.96,street,Rue Gambetta 02200 Courmelles,02226_0060,G,RUE GAMBETTA,
398360792,00012,39836079200012,O,1900-01-01,NN,,,2011-04-28T01:01:26,false,3,,4,,RUE,DU MOULIN BOTTE,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0E,NAF1993,N,3.317874,49.354701,0.96,housenumber,4 Rue du Moulin Botté 02200 Courmelles,02226_0110_00004,G,4 RUE DU MOULIN BOTTE,
398959825,00017,39895982500017,O,1993-06-25,NN,,,2006-12-15T00:56:14,false,3,,268,,RUE,DE L'OREE DU BOIS,02200,COURMELLES,,,02226,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,85.1C,NAF1993,N,3.322178,49.349436,0.95,housenumber,268 Rue de l'Orée du Bois 02200 Courmelles,02226_0115_00268,G,268 RUE DE L OREE DU BOIS,