siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096674254,00014,09667425400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
097071930,00016,09707193000016,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
216400903,00011,21640090300011,O,1983-03-01,01,2019,,2021-10-27T08:09:43,true,4,,,,,LE BOURG,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.252947,43.544011,0.61,street,Chemin du Bourg 64330 Baliracq-Maumusson,64090_0015,G,CHEMIN DU BOURG,
266400852,00015,26640085200015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,,LE BOURG,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.252947,43.544011,0.61,street,Chemin du Bourg 64330 Baliracq-Maumusson,64090_0015,G,CHEMIN DU BOURG,
300145679,00019,30014567900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,01.80,NAP,N,,,0,,,,,,
323223263,00019,32322326300019,O,1981-11-03,NN,,,2019-11-14T14:00:51,false,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
324486505,00021,32448650500021,O,2006-11-01,,,,2019-11-14T14:00:51,false,3,,,,LD,LE HAOU,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2010-09-30,F,MAGIC PIZZA,,,,56.10C,NAFRev2,N,-0.253644,43.539756,0.56,street,Chemin du Haou 64330 Baliracq-Maumusson,64090_0045,G,CHEMIN DU HAOU,
325759280,00028,32575928000028,O,1990-02-28,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332188184,00011,33218818400011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
332340835,00013,33234083500013,O,1984-01-19,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332340843,00017,33234084300017,O,1984-10-20,NN,,,2020-11-07T03:53:47,true,4,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332768050,00012,33276805000012,O,1984-12-05,NN,,,2021-02-23T10:52:26,true,4,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333250751,00018,33325075100018,O,1985-08-01,NN,,,2021-02-23T10:52:45,true,5,,,,,MAISON BOURDE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3989272,47.0953858,0.77,poi.prison,Maison d'Arrêt de Bourges (Prison) Bourges,https://osm.org/way/65177533,G,,
344179544,00012,34417954400012,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344224548,00026,34422454800026,O,2014-01-01,,,,2021-02-23T10:59:17,true,1,MAISON LESCRIBAA,29,,RTE,DE L EGLISE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,-0.255908,43.541617,0.7,housenumber,29 Chemin de l’Eglise 64330 Baliracq-Maumusson,64090_0035_00029,G,29 CHEMIN DE L EGLISE,
350451670,00011,35045167000011,O,1989-04-01,NN,,,2021-04-24T12:42:53,true,4,,2,,RTE,DE LARRIBERE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.243262,43.532673,0.69,housenumber,2 Chemin de Larribère 64330 Baliracq-Maumusson,64090_0065_00002,G,2 CHEMIN DE LARRIBERE,
378038491,00015,37803849100015,O,1990-02-28,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379121692,00014,37912169200014,O,1990-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON BOUQUEHORT,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,-0.252947,43.544011,0.33,street,Chemin du Bourg 64330 Baliracq-Maumusson,64090_0015,G,CHEMIN DU BOURG,
390576437,00011,39057643700011,O,1993-01-01,NN,,,2021-06-19T11:45:22,true,5,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394988463,00011,39498846300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,19.2Z,NAF1993,N,-0.245795,43.549565,0.37,street,Chemin de Monassute a Garlin 64330 Baliracq-Maumusson,64090_u4ith1,G,CHEMIN DE MONASSUTE A GARLIN,
401043740,00018,40104374000018,O,1995-05-22,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,29.2C,NAF1993,N,,,0,,,,,,
410429534,00010,41042953400010,O,1996-12-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411096498,00018,41109649800018,O,1973-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411512627,00018,41151262700018,O,1997-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
414764282,00011,41476428200011,O,1979-01-01,NN,,,2021-02-23T11:37:12,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179767,00019,41917976700019,O,1984-12-31,,,,2019-11-14T14:00:51,true,1,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419179775,00012,41917977500012,O,1982-12-31,,,,2019-11-14T14:00:51,true,1,,,,QUA,MIQUEU,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,01.1A,NAF1993,N,-0.248023,43.541257,0.57,street,Chemin de Miqueu 64330 Baliracq-Maumusson,64090_0075,G,CHEMIN DE MIQUEU,
419179783,00016,41917978300016,O,1986-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,,MAIS CASTERA,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,-0.257529,43.553907,0.64,street,Chemin Castera 64330 Baliracq-Maumusson,64090_0025,G,CHEMIN CASTERA,
419179791,00019,41917979100019,O,1986-05-24,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179809,00019,41917980900019,O,1993-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420340945,00013,42034094500013,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420344319,00017,42034431900017,O,1993-12-31,NN,,,2020-12-17T08:42:25,true,4,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422316018,00015,42231601800015,O,1999-03-10,NN,,,2021-11-22T15:22:13,true,4,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425151073,00029,42515107300029,O,2021-01-02,,,,2021-02-23T11:47:31,true,1,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213857,00013,42521385700013,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425213865,00016,42521386500016,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,ROUBERT,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,1.595171,43.6043124,0.88,poi.bus_stop,Roubert (Arrêt de bus) Mons,https://osm.org/node/1718583345,G,,
430598540,00010,43059854000010,O,1976-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430599506,00010,43059950600010,O,1989-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430600676,00018,43060067600018,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440808459,00026,44080845900026,O,2005-09-28,NN,,4332AA,2021-02-23T13:22:06,true,6,,,,RTE,DU BOURG,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,43.32A,NAFRev2,N,-0.252947,43.544011,0.64,street,Chemin du Bourg 64330 Baliracq-Maumusson,64090_0015,G,CHEMIN DU BOURG,
442098307,00014,44209830700014,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442408597,00015,44240859700015,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450223888,00014,45022388800014,O,2003-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480429539,00012,48042953900012,O,2005-01-01,,,,2019-11-14T14:00:51,true,3,,,,LD,ROBERTOL 211,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,-0.245676,43.549578,0.33,street,D’211 64330 Baliracq-Maumusson,64090_0032,G,D 211,
482909272,00015,48290927200015,O,2005-05-30,,,,2019-11-14T14:00:51,true,2,MAISON FLORENCE DE MILLY,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484552740,00017,48455274000017,O,2005-09-01,,,,2019-11-14T14:00:51,true,2,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487783078,00016,48778307800016,O,2006-01-01,,,,2019-11-14T14:00:51,true,2,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAYLOU EVELYNE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488457359,00013,48845735900013,O,2006-01-23,,,,2019-11-14T14:00:51,true,2,,,,CHE,DE LAPOUDGE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.242792,43.532145,0.42,street,Chemin de Larribère 64330 Baliracq-Maumusson,64090_0065,G,CHEMIN DE LARRIBERE,
488996992,00019,48899699200019,O,2006-03-01,,,,2021-07-22T16:15:21,true,3,,2,,RTE,DU CASTERA,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,-0.255487,43.556171,0.5,housenumber,2 Chemin Castera 64330 Baliracq-Maumusson,64090_0025_00002,G,2 CHEMIN CASTERA,
494234503,00014,49423450300014,O,2007-02-19,,,,2019-11-14T14:00:51,true,3,MAISON MANAUD,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
501448948,00015,50144894800015,O,2008-01-01,,,,2019-11-14T14:00:51,true,1,FREDERIC BAUTERS,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BASTIDE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504059155,00029,50405915500029,O,2009-04-01,,,,2019-11-14T14:00:51,true,2,,,,LD,MAUFINET,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
511644551,00018,51164455100018,O,2009-04-01,,,,2019-11-14T14:00:51,true,2,,,,RTE,DE L EGISE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.254797,43.546585,0.57,street,Chemin de l’Eglise 64330 Baliracq-Maumusson,64090_0035,G,CHEMIN DE L EGLISE,
522179902,00021,52217990200021,O,2012-02-01,,,,2021-02-23T15:37:10,true,2,,3,,RTE,DE LARRIBERE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,47.91B,NAFRev2,N,-0.242646,43.530414,0.69,housenumber,3 Chemin de Larribère 64330 Baliracq-Maumusson,64090_0065_00003,G,3 CHEMIN DE LARRIBERE,
522953819,00011,52295381900011,O,2010-07-07,,,4312BA,2019-11-14T14:00:51,false,2,,,,CHE,LAMOUROUX,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,43.12A,NAFRev2,N,-0.242792,43.532145,0.35,street,Chemin de Larribère 64330 Baliracq-Maumusson,64090_0065,G,CHEMIN DE LARRIBERE,
522953819,00037,52295381900037,O,2015-11-06,,,4312BA,2020-04-22T09:16:20,false,2,MAISON N 3,,,,DEPARTEMENTALE 211,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,43.12A,NAFRev2,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
527854913,00011,52785491300011,O,2010-10-01,NN,,,2019-11-14T14:00:51,true,1,CHEZ MR ET MME LAMENCA,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
782245799,00013,78224579900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,45.3H,NAF1993,N,,,0,,,,,,
788835122,00011,78883512200011,O,2012-10-15,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE L EGLISE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,01.47Z,NAFRev2,N,-0.254797,43.546585,0.7,street,Chemin de l’Eglise 64330 Baliracq-Maumusson,64090_0035,G,CHEMIN DE L EGLISE,
792219073,00022,79221907300022,O,2013-01-01,,,,2019-11-14T14:00:51,false,2,,2,,RTE,DE L EGLISE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,-0.25342,43.555343,0.68,housenumber,2 Chemin de l’Eglise 64330 Baliracq-Maumusson,64090_0035_00002,G,2 CHEMIN DE L EGLISE,
792784746,00010,79278474600010,O,2013-01-01,,,,2019-11-14T14:00:51,false,2,,2,,,RTE DE L EGLISE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,-0.25342,43.555343,0.68,housenumber,2 Chemin de l’Eglise 64330 Baliracq-Maumusson,64090_0035_00002,G,2 CHEMIN DE L EGLISE,
801044017,00011,80104401700011,O,2014-02-25,,,,2019-11-14T14:00:51,true,1,MAISON LESCRIBAA,29,,RTE,DE L'EGLISE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,68.20B,NAFRev2,N,-0.255908,43.541617,0.7,housenumber,29 Chemin de l’Eglise 64330 Baliracq-Maumusson,64090_0035_00029,G,29 CHEMIN DE L EGLISE,
803958545,00011,80395854500011,O,2014-07-01,NN,,4312AZ,2020-09-17T08:25:58,true,5,,9,,RTE,DE L EGLISE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.12A,NAFRev2,N,-0.253896,43.552933,0.68,housenumber,9 Chemin de l’Eglise 64330 Baliracq-Maumusson,64090_0035_00009,G,9 CHEMIN DE L EGLISE,
810644989,00016,81064498900016,O,2015-04-01,,,,2019-11-14T14:00:51,true,2,,5,,RTE,DEPARTEMENTALE 211,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,56.10C,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
834122921,00069,83412292100069,O,2019-02-12,,,,2019-11-14T14:00:51,false,1,,,,RTE,DE L'EGLISE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,35.11Z,NAFRev2,N,-0.254797,43.546585,0.7,street,Chemin de l’Eglise 64330 Baliracq-Maumusson,64090_0035,G,CHEMIN DE L EGLISE,
844444869,00011,84444486900011,O,2019-01-01,,,,2019-11-14T14:00:51,true,2,,1,,CHE,LAMENCA,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,47.99A,NAFRev2,N,-0.253635,43.527941,0.8,housenumber,1 Chemin Lamenca 64330 Baliracq-Maumusson,64090_0055_00001,G,1 CHEMIN LAMENCA,
879204410,00010,87920441000010,O,2010-10-12,,,,2019-12-27T10:18:39,false,2,,,,LD,CASTERA,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,94.99Z,NAFRev2,N,-0.257529,43.553907,0.91,street,Chemin Castera 64330 Baliracq-Maumusson,64090_0025,G,CHEMIN CASTERA,
892161373,00014,89216137300014,O,2020-09-02,,,,2020-12-18T08:51:24,true,1,,1,,CHE,MICHOU,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,47.99A,NAFRev2,N,-0.252456,43.542132,0.85,housenumber,1 Chemin de Michou 64330 Baliracq-Maumusson,64090_0070_00001,G,1 CHEMIN DE MICHOU,
899710875,00019,89971087500019,O,2019-11-02,,,,2021-05-27T08:35:41,true,1,,2,,RTE,DEPARTEMENTALE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,47.99A,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
900419359,00014,90041935900014,O,2021-06-01,,,,2021-06-17T03:54:32,true,1,,10,,CHE,DE L EGLISE,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.42Z,NAFRev2,N,-0.253839,43.550657,0.84,housenumber,10 Chemin de l’Eglise 64330 Baliracq-Maumusson,64090_0035_00010,G,10 CHEMIN DE L EGLISE,
905231262,00015,90523126200015,O,1988-02-29,,,,2021-11-17T08:29:40,true,1,MAIRIE,,,,,64330,BALIRACQ-MAUMUSSON,,,64090,,,,,,,,,,,,,,,,,,,1988-02-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
