siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405724,00015,21240572400015,O,1983-03-01,01,2020,,2022-08-29T09:06:25,true,4,,,,,,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212405724,00023,21240572400023,O,1983-12-21,NN,,,2021-10-27T08:07:24,false,4,,,,,,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2009-02-19,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212405724,00031,21240572400031,O,1999-05-04,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL DE VERGT DE BIRON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262405442,00019,26240544200019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406499,00018,26240649900018,O,1990-01-01,NN,,,2021-02-01T09:16:18,true,4,,,,,MAIRIE,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2020-07-23,F,CDE,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304062318,00015,30406231800015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
304342090,00020,30434209000020,O,1984-04-01,NN,,4331ZB,2021-03-12T08:41:27,true,6,,,,,LA BRAME,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.31Z,NAFRev2,N,0.843743,44.652336,0.94,street,La Brame 24540 Vergt-de-Biron,24572_d9lyiw,G,LA BRAME,
307380717,00032,30738071700032,O,1997-07-02,,,,2019-11-14T14:00:26,true,1,,,,,LAS PATRASSES,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,0.844059,44.607434,0.8,street,Las Patrasse Sud 24540 Vergt-de-Biron,24572_B045,G,LAS PATRASSE SUD,
311994297,00027,31199429700027,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312292618,00021,31229261800021,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,ROUSSY,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,69.22,NAP,N,0.868522,44.658885,0.64,street,Roussie 24540 Vergt-de-Biron,24572_d36qtx,G,ROUSSIE,
319033726,00013,31903372600013,O,1980-07-01,NN,,,2021-02-06T03:31:44,true,3,,,,LD,LA BRIDE DU CAZAL,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.844157,44.644573,0.37,street,Cazal Grand 24540 Vergt-de-Biron,24572_B022,G,CAZAL GRAND,
319033726,00021,31903372600021,O,1988-11-22,NN,,,2019-11-14T14:00:26,false,3,,,,,CAZAL GRAND,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.844157,44.644573,0.93,street,Cazal Grand 24540 Vergt-de-Biron,24572_B022,G,CAZAL GRAND,
323453282,00028,32345328200028,O,1990-09-01,,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.50Z,NAFRev2,N,0.841664,44.632825,0.93,street,Le Bourg 24540 Vergt-de-Biron,24572_zruccu,G,LE BOURG,
323692822,00014,32369282200014,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES BRUGUES,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,0.844279,44.623245,0.92,street,Les Brugues Est 24540 Vergt-de-Biron,24572_B015,G,LES BRUGUES EST,
325260156,00030,32526015600030,O,1992-03-19,NN,,,2019-11-14T14:00:26,false,3,,,,,LA BRAME,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,74.1E,NAF1993,N,0.843743,44.652336,0.94,street,La Brame 24540 Vergt-de-Biron,24572_d9lyiw,G,LA BRAME,
335263224,00016,33526322400016,O,1986-04-02,NN,,,2019-11-14T14:00:26,false,4,,,,,SALVY,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.866334,44.646608,0.91,street,Lieu Dit Salvy 24540 Vergt-de-Biron,24572_fb56vk,G,LIEU DIT SALVY,
335263224,00032,33526322400032,O,2003-10-01,NN,,,2019-11-14T14:00:26,false,3,,,,,SALVY,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,0.866334,44.646608,0.91,street,Lieu Dit Salvy 24540 Vergt-de-Biron,24572_fb56vk,G,LIEU DIT SALVY,
340284876,00018,34028487600018,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BRAME,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,0.843743,44.652336,0.94,street,La Brame 24540 Vergt-de-Biron,24572_d9lyiw,G,LA BRAME,
340286111,00026,34028611100026,O,1981-10-01,NN,,,2019-11-14T14:00:26,false,5,,,,,SAINT CERNIN,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.861542,44.644609,0.93,street,Saint Cernin 24540 Vergt-de-Biron,24572_B062,G,SAINT CERNIN,
340523984,00037,34052398400037,O,2015-01-01,,,4399DC,2019-11-14T14:00:26,true,2,,,,,BOURG EST,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,43.39Z,NAFRev2,N,0.841813,44.633374,0.92,street,Le Bourg Est 24540 Vergt-de-Biron,24572_B011,G,LE BOURG EST,
353205685,00012,35320568500012,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN DE LA BRAME,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,N,0.844753,44.653522,0.59,street,Les Pres de la Brame 24540 Vergt-de-Biron,24572_B059,G,LES PRES DE LA BRAME,
353493893,00013,35349389300013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
378603765,00017,37860376500017,O,1977-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LA POURCAL,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.868461,44.650211,0.69,street,Lapourcal 24540 Vergt-de-Biron,24572_sryed6,G,LAPOURCAL,
378630032,00019,37863003200019,O,1990-07-09,NN,,,2019-11-14T14:00:26,true,3,,,,,FALGUEYRAT,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,01.2G,NAF1993,N,0.854721,44.65752,0.94,street,Falgueyrat 24540 Vergt-de-Biron,24572_tl04x8,G,FALGUEYRAT,
379234214,00011,37923421400011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BOURCAL,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.843743,44.652336,0.34,street,La Brame 24540 Vergt-de-Biron,24572_d9lyiw,G,LA BRAME,
382552412,00019,38255241200019,O,1991-06-14,NN,,,2019-11-14T14:00:26,true,5,,,,,LES PATRASSE SUD,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,55.30Z,NAFRev2,O,0.844059,44.607434,0.77,street,Las Patrasse Sud 24540 Vergt-de-Biron,24572_B045,G,LAS PATRASSE SUD,
387644636,00012,38764463600012,O,1992-03-19,NN,,,2019-11-14T14:00:26,false,4,,,,,LA BRAME,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,1994-12-25,F,ASSOCIEE GERANTE REEL SARL,,,,74.1E,NAF1993,N,0.843743,44.652336,0.94,street,La Brame 24540 Vergt-de-Biron,24572_d9lyiw,G,LA BRAME,
390206175,00015,39020617500015,O,1993-01-01,NN,,,2022-09-10T03:42:54,true,3,,,,,MAUVERT,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.83874,44.601967,0.93,street,Mauvert 24540 Vergt-de-Biron,24572_5g90to,G,MAUVERT,
393682356,00034,39368235600034,O,2010-10-21,,,3213ZZ,2021-02-23T11:19:26,true,1,,,,,PRESBYTERE,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,32.13Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
394576557,00026,39457655700026,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES PATRASSE SUD,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,55.2C,NAF1993,N,0.844059,44.607434,0.77,street,Las Patrasse Sud 24540 Vergt-de-Biron,24572_B045,G,LAS PATRASSE SUD,
394730766,00026,39473076600026,O,2003-05-10,NN,,,2022-12-10T04:04:57,false,4,,,,,CLADET,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,68.20A,NAFRev2,N,0.844399,44.636904,0.93,street,Cladet 24540 Vergt-de-Biron,24572_rydknb,G,CLADET,
397609496,00039,39760949600039,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LE BOUYSSOU,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.872753,44.641804,0.74,street,Bouyssou 24540 Vergt-de-Biron,24572_mrfede,G,BOUYSSOU,
397841321,00045,39784132100045,O,2021-01-01,,,,2022-01-25T04:08:24,true,2,,,,LD,CLADET,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.29Z,NAFRev2,N,0.844399,44.636904,0.93,street,Cladet 24540 Vergt-de-Biron,24572_rydknb,G,CLADET,
400241097,00015,40024109700015,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA POURCAL,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.1C,NAFRev1,O,0.868461,44.650211,0.69,street,Lapourcal 24540 Vergt-de-Biron,24572_sryed6,G,LAPOURCAL,
403330889,00045,40333088900045,O,2005-06-01,,,,2019-11-14T14:00:26,true,2,,,,LD,CLADET,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,0.844399,44.636904,0.93,street,Cladet 24540 Vergt-de-Biron,24572_rydknb,G,CLADET,
403997208,00026,40399720800026,O,2007-04-01,,,,2021-02-23T11:28:17,true,2,,,,LD,LA COMBE,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.848985,44.651918,0.79,street,Combe de la Vaysse 24540 Vergt-de-Biron,24572_B028,G,COMBE DE LA VAYSSE,
404613234,00016,40461323400016,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,1,,,,,LES GRANGETTES,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,01.3Z,NAF1993,N,0.839692,44.614724,0.93,street,Les Grangettes 24540 Vergt-de-Biron,24572_wdqepl,G,LES GRANGETTES,
404613242,00019,40461324200019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA COMBE,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,01.50Z,NAFRev2,N,0.848985,44.651918,0.79,street,Combe de la Vaysse 24540 Vergt-de-Biron,24572_B028,G,COMBE DE LA VAYSSE,
404613259,00013,40461325900013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CAZAL GRAND,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.844157,44.644573,0.93,street,Cazal Grand 24540 Vergt-de-Biron,24572_B022,G,CAZAL GRAND,
404613267,00016,40461326700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,TARTICOU,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.865547,44.642417,0.93,street,Tarticou 24540 Vergt-de-Biron,24572_5bxj5t,G,TARTICOU,
404613275,00019,40461327500019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MONGRU,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,90.03A,NAFRev2,N,0.820539,44.628126,0.93,street,Mongru 24540 Vergt-de-Biron,24572_o9jbny,G,MONGRU,
404613283,00013,40461328300013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,WATERLOO,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404613291,00016,40461329100016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LES TROUGNES,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,0.839627,44.625967,0.93,street,Les Trougnes 24540 Vergt-de-Biron,24572_orzz6x,G,LES TROUGNES,
404613309,00016,40461330900016,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CLADET,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.844399,44.636904,0.93,street,Cladet 24540 Vergt-de-Biron,24572_rydknb,G,CLADET,
404613317,00019,40461331700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BERTIS,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.841487,44.603462,0.93,street,Bertis 24540 Vergt-de-Biron,24572_0rd1cb,G,BERTIS,
407723253,00024,40772325300024,O,2001-04-02,,,,2019-11-14T14:00:26,false,3,LE BOURG,,,,PAVILLON SUD,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2001-12-25,F,VERAIL ENCADREMENT D'ART DORURE,,,,36.1K,NAF1993,N,0.844059,44.607434,0.43,street,Las Patrasse Sud 24540 Vergt-de-Biron,24572_B045,G,LAS PATRASSE SUD,
408081115,00011,40808111500011,O,1900-01-01,NN,,,2020-11-25T09:46:59,false,3,,,,,CAZAL SUD,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,0.844157,44.644573,0.55,street,Cazal Grand 24540 Vergt-de-Biron,24572_B022,G,CAZAL GRAND,
408081115,00029,40808111500029,O,2020-11-20,,,5610CQ,2023-03-08T20:01:05,true,1,,,,,LE BOURG,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,LE COMPTOIR DES PAPILLES - PLAISIR DE TERROIRS,56.10C,NAFRev2,N,0.841664,44.632825,0.93,street,Le Bourg 24540 Vergt-de-Biron,24572_zruccu,G,LE BOURG,
408564755,00010,40856475500010,O,1996-07-19,NN,,,2021-03-17T03:46:03,true,3,,,,,SAINT CERNIN,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.861542,44.644609,0.93,street,Saint Cernin 24540 Vergt-de-Biron,24572_B062,G,SAINT CERNIN,
412374761,00010,41237476100010,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,ST CERNIN,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.861542,44.644609,0.74,street,Saint Cernin 24540 Vergt-de-Biron,24572_B062,G,SAINT CERNIN,
418320412,00046,41832041200046,O,2014-01-22,,,,2021-02-23T11:38:58,true,1,,,,,LE CLADET,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,47.89Z,NAFRev2,N,3.3498617,46.554461,0.71,poi.school,École élémentaire Les Cladets Yzeure,https://osm.org/way/426679907,G,,
421998337,00016,42199833700016,O,1999-02-18,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2A,NAF1993,N,0.841664,44.632825,0.93,street,Le Bourg 24540 Vergt-de-Biron,24572_zruccu,G,LE BOURG,
422720748,00017,42272074800017,O,1999-04-01,,,,2019-11-14T14:00:26,true,1,,,,,CLADET,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,85.1G,NAF1993,N,0.844399,44.636904,0.93,street,Cladet 24540 Vergt-de-Biron,24572_rydknb,G,CLADET,
429621865,00014,42962186500014,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,SALVY,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2C,NAFRev1,N,0.866334,44.646608,0.91,street,Lieu Dit Salvy 24540 Vergt-de-Biron,24572_fb56vk,G,LIEU DIT SALVY,
429621865,00022,42962186500022,O,2005-05-11,,,,2019-11-14T14:00:26,true,3,,,,LD,SALVY,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,0.866334,44.646608,0.91,street,Lieu Dit Salvy 24540 Vergt-de-Biron,24572_fb56vk,G,LIEU DIT SALVY,
430331454,00032,43033145400032,O,2018-05-22,,,2341ZZ,2021-02-23T11:50:13,true,1,,,,,FALQUEYRAT,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,POSTCRIPTUM,23.41Z,NAFRev2,N,0.854721,44.65752,0.68,street,Falgueyrat 24540 Vergt-de-Biron,24572_tl04x8,G,FALGUEYRAT,
430550962,00012,43055096200012,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BENNE,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.829867,44.622715,0.93,street,Benne 24540 Vergt-de-Biron,24572_hjtma1,G,BENNE,
430550970,00015,43055097000015,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA COMBE,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.848985,44.651918,0.79,street,Combe de la Vaysse 24540 Vergt-de-Biron,24572_B028,G,COMBE DE LA VAYSSE,
431219419,00014,43121941900014,O,2000-06-01,NN,,,2019-11-14T14:00:26,false,3,,,,,ECOLE LE BOURG,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,50.2Z,NAFRev1,N,0.8889328,49.8652836,0.9,poi.school,(École) Le Bourg-Dun,https://osm.org/node/1311973155,G,,
433374105,00016,43337410500016,O,2000-10-30,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2B,NAFRev1,N,0.841664,44.632825,0.93,street,Le Bourg 24540 Vergt-de-Biron,24572_zruccu,G,LE BOURG,
434006540,00018,43400654000018,O,2001-01-06,,,,2019-11-14T14:00:26,true,3,,,,,,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
445023690,00024,44502369000024,O,2022-03-01,,,4399CZ,2022-04-02T12:55:11,true,1,,,,,LABRAME,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.99C,NAFRev2,N,0.849229,44.652665,0.91,street,Sources de Labrame 24540 Vergt-de-Biron,24572_sczu81,G,SOURCES DE LABRAME,
450824644,00055,45082464400055,O,2021-10-01,,,,2021-11-06T14:25:19,true,1,,,,,LES BRUGUES OUEST,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,86.90F,NAFRev2,N,0.842387,44.623202,0.93,street,Les Brugues Ouest 24540 Vergt-de-Biron,24572_B016,G,LES BRUGUES OUEST,
451323224,00027,45132322400027,O,2014-04-09,00,2020,,2022-08-29T09:06:25,true,2,,,,,LAS PATRASSE SUD,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,55.30Z,NAFRev2,O,0.844059,44.607434,0.93,street,Las Patrasse Sud 24540 Vergt-de-Biron,24572_B045,G,LAS PATRASSE SUD,
452873474,00012,45287347400012,O,2004-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BERTIS,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.4B,NAFRev1,N,0.841487,44.603462,0.93,street,Bertis 24540 Vergt-de-Biron,24572_0rd1cb,G,BERTIS,
453044992,00015,45304499200015,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE POINT DU JOUR,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.840053,44.649694,0.79,street,Point du Jour 24540 Vergt-de-Biron,24572_B056,G,POINT DU JOUR,
453165573,00016,45316557300016,P,2003-10-01,NN,,,2020-11-17T08:24:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VERGT-DE-BIRON,,[ND],24572,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-08-16,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
453722910,00016,45372291000016,O,2004-05-03,NN,,,2019-11-14T14:00:26,false,3,,,,,TERRE BLANCHE,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,93.0E,NAFRev1,N,0.855177,44.630354,0.78,street,Terres Blanches 24540 Vergt-de-Biron,24572_B065,G,TERRES BLANCHES,
454076183,00010,45407618300010,O,2004-04-01,,,,2019-11-14T14:00:26,true,4,,,,LD,LA BRAME,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,0.843743,44.652336,0.94,street,La Brame 24540 Vergt-de-Biron,24572_d9lyiw,G,LA BRAME,
479088312,00018,47908831200018,O,2004-10-01,NN,,,2019-11-14T14:00:26,false,6,,,,LD,LES FONZADES,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.20Z,NAFRev2,N,0.848526,44.645924,0.32,street,Les Charbonnieres 24540 Vergt-de-Biron,24572_cjupy7,G,LES CHARBONNIERES,
479710428,00018,47971042800018,O,2004-12-03,NN,,,2019-11-14T14:00:26,true,4,LABRAME,,,,LE POINT DU JOUR,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,43.21A,NAFRev2,N,0.840053,44.649694,0.79,street,Point du Jour 24540 Vergt-de-Biron,24572_B056,G,POINT DU JOUR,
480278787,00019,48027878700019,O,2005-01-10,NN,,,2019-11-14T14:00:26,false,5,,,,,SOURCE DE LA BRAME,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,43.99C,NAFRev2,N,0.849229,44.652665,0.7,street,Sources de Labrame 24540 Vergt-de-Biron,24572_sczu81,G,SOURCES DE LABRAME,
484446992,00014,48444699200014,O,2005-11-01,,,4333ZZ,2021-02-23T13:49:46,true,2,,,,,CLADET SUD,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,0.843745,44.636433,0.93,street,Cladet Sud 24540 Vergt-de-Biron,24572_B026,G,CLADET SUD,
485255400,00015,48525540000015,O,2005-11-01,,,,2019-11-14T14:00:26,true,2,,,,,LES BRUGUES,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.844279,44.623245,0.92,street,Les Brugues Est 24540 Vergt-de-Biron,24572_B015,G,LES BRUGUES EST,
487949943,00012,48794994300012,O,2002-11-05,,,,2019-11-14T14:00:26,true,2,,,,LD,LE POURCAL,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11C,NAFRev2,N,0.868461,44.650211,0.6,street,Lapourcal 24540 Vergt-de-Biron,24572_sryed6,G,LAPOURCAL,
490329802,00014,49032980200014,O,2006-05-30,,,,2019-11-14T14:00:26,true,2,,,,DOM,LAS PATRASSES,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2006-08-26,F,LASPATRASSE'S PIZZA,,,,55.3A,NAFRev1,N,0.844059,44.607434,0.61,street,Las Patrasse Sud 24540 Vergt-de-Biron,24572_B045,G,LAS PATRASSE SUD,
490812815,00010,49081281500010,O,2006-04-01,NN,,,2020-10-07T03:56:53,true,2,,,,LD,SALVY,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.866334,44.646608,0.91,street,Lieu Dit Salvy 24540 Vergt-de-Biron,24572_fb56vk,G,LIEU DIT SALVY,
494450737,00015,49445073700015,O,2007-02-20,,,,2019-11-14T14:00:26,true,2,,,,LD,LA BRAME,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.843743,44.652336,0.94,street,La Brame 24540 Vergt-de-Biron,24572_d9lyiw,G,LA BRAME,
498685627,00016,49868562700016,O,2007-07-01,NN,,4120AZ,2020-01-02T15:20:44,true,5,,,,,LES BRUGUES,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,41.20A,NAFRev2,N,0.844279,44.623245,0.92,street,Les Brugues Est 24540 Vergt-de-Biron,24572_B015,G,LES BRUGUES EST,
500136270,00021,50013627000021,O,2020-02-20,,,4332AA,2021-02-23T14:09:18,true,1,,,,,BENNE,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,PBJS,43.32A,NAFRev2,N,0.829867,44.622715,0.93,street,Benne 24540 Vergt-de-Biron,24572_hjtma1,G,BENNE,
501662175,00014,50166217500014,O,2007-01-29,,,,2019-11-14T14:00:26,true,2,,,,,LE POURCAL,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.868461,44.650211,0.6,street,Lapourcal 24540 Vergt-de-Biron,24572_sryed6,G,LAPOURCAL,
512917816,00054,51291781600054,O,2022-10-07,,,,2023-01-09T11:08:49,true,1,,,,,LASPARET,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,93.29Z,NAFRev2,N,0.86815,44.644924,0.93,street,Lasparet 24540 Vergt-de-Biron,24572_w21ti5,G,LASPARET,
519457287,00018,51945728700018,O,2009-08-19,,,,2019-11-14T14:00:26,true,1,,,,,TERRES BLANCHES,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,01.11Z,NAFRev2,N,0.855177,44.630354,0.93,street,Terres Blanches 24540 Vergt-de-Biron,24572_B065,G,TERRES BLANCHES,
522857853,00017,52285785300017,O,2010-04-01,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.41Z,NAFRev2,N,0.841664,44.632825,0.93,street,Le Bourg 24540 Vergt-de-Biron,24572_zruccu,G,LE BOURG,
528536782,00022,52853678200022,O,2021-06-30,,,,2021-09-29T03:49:04,true,1,,,,LD,LES BRUGUES-OUEST,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,0.842387,44.623202,0.93,street,Les Brugues Ouest 24540 Vergt-de-Biron,24572_B016,G,LES BRUGUES OUEST,
528585029,00101,52858502900101,O,2013-02-28,,,,2019-11-14T14:00:26,false,1,,,,,LD SALVY,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,35.11Z,NAFRev2,N,0.866334,44.646608,0.91,street,Lieu Dit Salvy 24540 Vergt-de-Biron,24572_fb56vk,G,LIEU DIT SALVY,
530762954,00010,53076295400010,O,2011-01-01,,,,2019-11-14T14:00:26,false,2,,,,,CLADET,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,0.844399,44.636904,0.93,street,Cladet 24540 Vergt-de-Biron,24572_rydknb,G,CLADET,
531040517,00017,53104051700017,O,2011-03-14,,,,2019-11-14T14:00:26,true,2,,,,,FONTAINE DE BIRON,24540,VERGT-DE-BIRON,,,24572,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,0.84566,44.635293,0.62,street,La Plaine 24540 Vergt-de-Biron,24572_whzsja,G,LA PLAINE,