siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307705590,00015,30770559000015,O,,NN,,,,true,1,,,,,,14340,SAINT LOUP DE FRIBOIS,,,14608,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309774826,00015,30977482600015,O,,NN,,,,true,1,,,,,,14340,SAINT LOUP DE FRIBOIS,,,14608,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
310476023,00026,31047602300026,O,1985-04-05,NN,,,,true,1,,,,,,14340,SAINT LOUP DE FRIBOIS,,,14608,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
317891208,00017,31789120800017,O,,,,,,true,1,,,,,,14340,SAINT LOUP DE FRIBOIS,,,14608,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
319084430,00010,31908443000010,O,,NN,,,,true,1,,,,,LES LYS BLANCS,14340,SAINT LOUP DE FRIBOIS,,,14608,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,0.00212,49.101958,0.45,street,Boulevard Jamot (Saint-Loup-de-Fribois) 14270 Belle Vie en Auge,14527_0015,G,BOULEVARD JAMOT,SAINT LOUP DE FRIBOIS
323381475,00017,32338147500017,O,,NN,,,,true,1,,,,,,14340,SAINT LOUP DE FRIBOIS,,,14608,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
342064417,00039,34206441700039,O,1900-01-01,,,,2018-03-21T09:20:52,false,3,,,,,,14340,SAINT LOUP DE FRIBOIS,,,14608,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
344013644,00028,34401364400028,O,,NN,,,,true,1,,3,,CRS,TURQUETIL,14340,SAINT LOUP DE FRIBOIS,,,14608,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,52.6E,NAF1993,N,0.00212,49.101958,0.42,street,Boulevard Jamot (Saint-Loup-de-Fribois) 14270 Belle Vie en Auge,14527_0015,G,BOULEVARD JAMOT,SAINT LOUP DE FRIBOIS
382632669,00018,38263266900018,O,1991-07-18,NN,,,,true,1,,,,,,14340,SAINT LOUP DE FRIBOIS,,,14608,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
399848506,00016,39984850600016,O,1977-01-01,,,,,true,1,,,,,,14340,SAINT LOUP DE FRIBOIS,,,14608,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
400944716,00010,40094471600010,O,,NN,,,,true,1,,,,,LE MESNIL,14340,SAINT LOUP DE FRIBOIS,,,14608,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1G,NAF1993,N,0.00212,49.101958,0.47,street,Boulevard Jamot (Saint-Loup-de-Fribois) 14270 Belle Vie en Auge,14527_0015,G,BOULEVARD JAMOT,SAINT LOUP DE FRIBOIS
