id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039323,2021-01-07,000001,Vente,256900,65,B,RUE HOCHE,0210,62119,62274,Dourges,62,,,62274000AH0924,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,666,2.991963,50.433549
2021-1039323,2021-01-07,000001,Vente,256900,,,LES CHAMPS DE BAPAUME SUD,B016,62119,62274,Dourges,62,,,62274000AH0927,,,,,,,,,,,,,0,,,,,S,sols,,,388,2.991884,50.433732
2021-1039338,2021-01-13,000001,Vente,176500,13,,RUE JACQUES PREVERT,0235,62119,62274,Dourges,62,,,62274000AE0373,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,348,2.993226,50.437397
2021-1039516,2021-01-15,000001,Vente,119000,17,,RUE LEMAITRE,0280,62119,62274,Dourges,62,,,62274000AP0160,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,183,2.980577,50.435345
2021-1039527,2021-01-20,000001,Vente,59500,,,LES GAYOLLES,B026,62119,62274,Dourges,62,,,62274000ZC0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,2.978376,50.438906
2021-1039691,2021-01-20,000001,Vente,149410,8,,RUE MARCEAU,0305,62119,62274,Dourges,62,,,62274000AH0676,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,301,2.993184,50.433818
2021-1039711,2021-01-26,000001,Vente,114100,30,,RUE DES GLAIEULS,0195,62119,62274,Dourges,62,,,62274000AH0329,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,290,2.993278,50.435527
2021-1039711,2021-01-26,000001,Vente,114100,30,,RUE DES GLAIEULS,0195,62119,62274,Dourges,62,,,62274000AH0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.993278,50.435527
2021-1039815,2021-01-19,000001,Vente,250603.94,8,,RUE EUGENE DELACROIX,0135,62119,62274,Dourges,62,,,62274000AI0552,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,420,2.993177,50.432672
2021-1040034,2021-02-05,000001,Vente,70000,11,,CITE DES CHEMINOTS,A100,62119,62274,Dourges,62,,,62274000AM0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,2.960702,50.42719
2021-1040034,2021-02-05,000001,Vente,70000,11,,CITE DES CHEMINOTS,A100,62119,62274,Dourges,62,,,62274000AM0249,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,282,2.960702,50.42719
2021-1040034,2021-02-05,000001,Vente,70000,11,,CITE DES CHEMINOTS,A100,62119,62274,Dourges,62,,,62274000AM0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,2.960702,50.42719
2021-1040159,2021-02-19,000001,Vente,175000,58,,RUE HOCHE,0210,62119,62274,Dourges,62,,,62274000AI0008,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,448,2.994203,50.433068
2021-1040256,2021-01-25,000001,Vente,328949,15,B,CHE DU HAMEAU DE BOURCHEUIL,0061,62119,62274,Dourges,62,,,62274000ZC0471,,,,,,,,,,,,,0,1,Maison,275,12,AG,terrains d'agrément,,,1390,2.966068,50.436474
2021-1040256,2021-01-25,000001,Vente,328949,15,B,CHE DU HAMEAU DE BOURCHEUIL,0061,62119,62274,Dourges,62,,,62274000ZC0471,,,,,,,,,,,,,0,1,Maison,275,12,S,sols,,,1000,2.966068,50.436474
2021-1040435,2021-02-19,000001,Vente,125900,28,,RUE SALVATOR ALLENDE,0425,62119,62274,Dourges,62,,,62274000AP0372,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,207,2.984206,50.438369
2021-1040665,2021-02-24,000001,Vente,220000,,,RUE LEON GAMBETTA,0290,62119,62274,Dourges,62,,,62274000AO0184,,,,,,,,,,,,,0,,,,,J,jardins,,,566,2.984863,50.433816
2021-1040665,2021-02-24,000001,Vente,220000,8,,RUE LEON GAMBETTA,0290,62119,62274,Dourges,62,,,62274000AO0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,2.984668,50.434079
2021-1040665,2021-02-24,000001,Vente,220000,8,,RUE LEON GAMBETTA,0290,62119,62274,Dourges,62,,,62274000AO0186,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,409,2.984668,50.434079
2021-1040733,2021-03-01,000001,Vente,181500,57,,RUE DE LA LIBERTE,0300,62119,62274,Dourges,62,,,62274000AH0818,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,517,0,S,sols,,,1215,2.987887,50.437443
2021-1040733,2021-03-01,000001,Vente,181500,57,,RUE DE LA LIBERTE,0300,62119,62274,Dourges,62,,,62274000AH0818,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1215,2.987887,50.437443
2021-1040733,2021-03-01,000001,Vente,181500,57,,RUE DE LA LIBERTE,0300,62119,62274,Dourges,62,,,62274000AH0818,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1215,2.987887,50.437443
2021-1040768,2021-03-09,000001,Vente,46700,,,LES GAYOLLES,B026,62119,62274,Dourges,62,,,62274000ZC0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,2.979652,50.439232
2021-1040798,2021-03-10,000001,Vente,144900,83,,CITE BRUNO,0070,62119,62274,Dourges,62,,,62274000AK0082,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,246,2.988475,50.429594
2021-1040897,2021-03-15,000001,Vente,129000,20,,RUE DES OEILLETS,0335,62119,62274,Dourges,62,,,62274000AH0411,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,336,2.991769,50.434628
2021-1040897,2021-03-15,000001,Vente,129000,,,LES CHAMPS DE BAPAUME SUD,B016,62119,62274,Dourges,62,,,62274000AH0412,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.991925,50.434643
2021-1040948,2021-03-18,000001,Vente,108000,4,,RES LEMAITRE,A200,62119,62274,Dourges,62,,,62274000AN1728,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.979204,50.434889
2021-1040956,2021-03-25,000001,Vente,100000,2,,RUE DES BLEUETS,0050,62119,62274,Dourges,62,,,62274000AH0295,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,358,2.989651,50.436683
2021-1041093,2021-03-17,000001,Vente,53000,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,2.982715,50.432954
2021-1041186,2021-03-23,000001,Vente,36652.51,,,LA BIETTE,B003,62119,62274,Dourges,62,,,62274000AB0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,2.982956,50.453369
2021-1041186,2021-03-23,000001,Vente,36652.51,,,LA BIETTE,B003,62119,62274,Dourges,62,,,62274000AB0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2212,2.982023,50.454105
2021-1041186,2021-03-23,000001,Vente,36652.51,,,LA BIETTE,B003,62119,62274,Dourges,62,,,62274000AB0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.98044,50.455172
2021-1041194,2021-04-07,000001,Vente,178350,7,,RUE JACQUES PREVERT,0235,62119,62274,Dourges,62,,,62274000AE0342,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,344,2.992618,50.437399
2021-1041194,2021-04-07,000001,Vente,178350,7,,RUE JACQUES PREVERT,0235,62119,62274,Dourges,62,,,62274000AE0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,2.992618,50.437399
2021-1041246,2021-04-06,000001,Vente,166960,82,B,RUE HOCHE,0210,62119,62274,Dourges,62,,,62274000AE0363,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,184,2.999066,50.433734
2021-1041246,2021-04-06,000001,Vente,166960,84,,RUE HOCHE,0210,62119,62274,Dourges,62,,,62274000AE0618,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.999169,50.433635
2021-1041388,2021-03-26,000001,Vente,141000,40,,RUE ANDRE PANTIGNY,0010,62119,62274,Dourges,62,,,62274000AH0517,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,246,2.987685,50.434851
2021-1041418,2021-04-13,000001,Vente,182000,,,RUE DE LA MALTERIE,0306,62119,62274,Dourges,62,,,62274000AE0660,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.995093,50.434313
2021-1041418,2021-04-13,000001,Vente,182000,29,,RUE DE LA MALTERIE,0306,62119,62274,Dourges,62,,,62274000AE0666,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,247,2.995085,50.434197
2021-1041419,2021-03-30,000001,Vente,325107,73,,RUE JEAN JAURES,0240,62119,62274,Dourges,62,,,62274000AO0346,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2,2.982766,50.432664
2021-1041419,2021-03-30,000001,Vente,325107,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,2.983035,50.432604
2021-1041419,2021-03-30,000001,Vente,325107,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,2.983224,50.432422
2021-1041419,2021-03-30,000001,Vente,325107,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1608,2.983301,50.432718
2021-1041419,2021-03-30,000001,Vente,325107,5362,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1276,2.983466,50.433049
2021-1041419,2021-03-30,000001,Vente,325107,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,2.98324,50.433304
2021-1041419,2021-03-30,000001,Vente,325107,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,2.983048,50.433043
2021-1041419,2021-03-30,000001,Vente,325107,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,2.983623,50.433149
2021-1041419,2021-03-30,000001,Vente,325107,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,2.983107,50.432668
2021-1041447,2021-03-29,000001,Vente,53000,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,2.982804,50.433086
2021-1041490,2021-04-09,000002,Vente,70000,111,,RUE DE LA LIBERTE,0300,62119,62274,Dourges,62,,,62274000AE0852,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1448,2.991553,50.439034
2021-1041490,2021-04-09,000002,Vente,70000,111,,RUE DE LA LIBERTE,0300,62119,62274,Dourges,62,,,62274000AE0852,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,1448,2.991553,50.439034
2021-1041490,2021-04-09,000002,Vente,70000,111,,RUE DE LA LIBERTE,0300,62119,62274,Dourges,62,,,62274000AE0852,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1448,2.991553,50.439034
2021-1041490,2021-04-09,000002,Vente,70000,111,,RUE DE LA LIBERTE,0300,62119,62274,Dourges,62,,,62274000AE0858,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.991304,50.439292
2021-1041490,2021-04-09,000002,Vente,70000,,,LA BOUVACHE,B008,62119,62274,Dourges,62,,,62274000AE0860,,,,,,,,,,,,,0,,,,,T,terres,,,37,2.991192,50.439405
2021-1041633,2021-03-24,000001,Vente,133300,32,,RUE LEMAITRE,0280,62119,62274,Dourges,62,,,62274000AN0320,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,623,2.979924,50.434715
2021-1041746,2021-04-27,000002,Vente,16000,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0512,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.979645,50.433259
2021-1041789,2021-04-14,000001,Vente,102000,42,,RUE LEMAITRE,0280,62119,62274,Dourges,62,,,62274000AN0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,2.979817,50.435012
2021-1041789,2021-04-14,000001,Vente,102000,42,,RUE LEMAITRE,0280,62119,62274,Dourges,62,,,62274000AN0315,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,228,2.979817,50.435012
2021-1041789,2021-04-14,000001,Vente,102000,,,LA MARIE MADELEINE,B033,62119,62274,Dourges,62,,,62274000AN0545,,,,,,,,,,,,,0,,,,,J,jardins,,,652,2.979294,50.434318
2021-1041807,2021-04-15,000001,Vente,125000,6,,RUE DES JONQUILLES,0250,62119,62274,Dourges,62,,,62274000AH0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,2.990764,50.436744
2021-1041807,2021-04-15,000001,Vente,125000,6,,RUE DES JONQUILLES,0250,62119,62274,Dourges,62,,,62274000AH0288,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,284,2.990764,50.436744
2021-1041843,2021-04-30,000001,Vente,270000,14,B,RUE ROGER SALENGRO,0410,62119,62274,Dourges,62,,,62274000AK0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,160,2.989028,50.431265
2021-1041843,2021-04-30,000001,Vente,270000,14,B,RUE ROGER SALENGRO,0410,62119,62274,Dourges,62,,,62274000AK0007,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,160,2.989028,50.431265
2021-1041843,2021-04-30,000001,Vente,270000,14,B,RUE ROGER SALENGRO,0410,62119,62274,Dourges,62,,,62274000AK0007,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,160,2.989028,50.431265
2021-1041843,2021-04-30,000001,Vente,270000,14,B,RUE ROGER SALENGRO,0410,62119,62274,Dourges,62,,,62274000AK0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.989028,50.431265
2021-1041843,2021-04-30,000001,Vente,270000,,,LA CITE BRUNO,B017,62119,62274,Dourges,62,,,62274000AK0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,2.989079,50.431236
2021-1041920,2021-05-04,000001,Vente,168000,5000,,RUE DU 8 MAI,0220,62119,62274,Dourges,62,,,62274000AI0510,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.998944,50.427957
2021-1041920,2021-05-04,000001,Vente,168000,,,RUE PIERRE DE RONSARD,0368,62119,62274,Dourges,62,,,62274000AI0685,,,,,,,,,,,,,0,,,,,S,sols,,,1697,2.996102,50.430282
2021-1041920,2021-05-04,000001,Vente,168000,16,,RUE DU 8 MAI,0220,62119,62274,Dourges,62,,,62274000AI0702,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.995221,50.430013
2021-1041920,2021-05-04,000001,Vente,168000,,,RUE ALPHONSE DE LAMARTINE,0006,62119,62274,Dourges,62,,,62274000AI0708,,,,,,,,,,,,,0,,,,,S,sols,,,1590,2.995172,50.429925
2021-1041920,2021-05-04,000001,Vente,168000,,,IMP PAUL VERLAINE,0358,62119,62274,Dourges,62,,,62274000AI0719,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.995456,50.429187
2021-1041920,2021-05-04,000001,Vente,168000,,,IMP PAUL VERLAINE,0358,62119,62274,Dourges,62,,,62274000AI0721,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.995801,50.429248
2021-1041920,2021-05-04,000001,Vente,168000,,,RUE PIERRE DE RONSARD,0368,62119,62274,Dourges,62,,,62274000AI0728,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.996943,50.429687
2021-1041920,2021-05-04,000001,Vente,168000,,,RUE PIERRE DE RONSARD,0368,62119,62274,Dourges,62,,,62274000AI0735,,,,,,,,,,,,,0,,,,,S,sols,,,851,2.997338,50.429318
2021-1041920,2021-05-04,000001,Vente,168000,,,RUE ALPHONSE DE LAMARTINE,0006,62119,62274,Dourges,62,,,62274000AI0749,,,,,,,,,,,,,0,,,,,S,sols,,,1318,2.996755,50.42892
2021-1041920,2021-05-04,000001,Vente,168000,,,A L EST DES TERRES DE BAY,B024,62119,62274,Dourges,62,,,62274000AI0754,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.996846,50.428728
2021-1041920,2021-05-04,000001,Vente,168000,,,IMP PAUL VERLAINE,0358,62119,62274,Dourges,62,,,62274000AI0755,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.995657,50.429092
2021-1041920,2021-05-04,000001,Vente,168000,,,A L EST DES TERRES DE BAY,B024,62119,62274,Dourges,62,,,62274000AI0759,,,,,,,,,,,,,0,,,,,S,sols,,,3461,2.996153,50.428451
2021-1041920,2021-05-04,000001,Vente,168000,,,A L EST DES TERRES DE BAY,B024,62119,62274,Dourges,62,,,62274000AI0776,,,,,,,,,,,,,0,,,,,S,sols,,,10887,2.997831,50.428285
2021-1041920,2021-05-04,000001,Vente,168000,,,A L EST DES TERRES DE BAY,B024,62119,62274,Dourges,62,,,62274000AI0777,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.996961,50.428703
2021-1041920,2021-05-04,000001,Vente,168000,24,,RUE ALPHONSE DE LAMARTINE,0006,62119,62274,Dourges,62,,,62274000AI0780,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,595,2.99765,50.429003
2021-1041920,2021-05-04,000001,Vente,168000,,,A L EST DES TERRES DE BAY,B024,62119,62274,Dourges,62,,,62274000AI0782,,,,,,,,,,,,,0,,,,,S,sols,,,281,2.998034,50.428716
2021-1041920,2021-05-04,000001,Vente,168000,,,A L EST DES TERRES DE BAY,B024,62119,62274,Dourges,62,,,62274000AI0783,,,,,,,,,,,,,0,,,,,S,sols,,,1542,2.998494,50.428783
2021-1041920,2021-05-04,000001,Vente,168000,,,A L EST DES TERRES DE BAY,B024,62119,62274,Dourges,62,,,62274000AI0786,,,,,,,,,,,,,0,,,,,S,sols,,,362,2.998609,50.429239
2021-1041920,2021-05-04,000001,Vente,168000,,,RUE PIERRE DE RONSARD,0368,62119,62274,Dourges,62,,,62274000AI0787,,,,,,,,,,,,,0,,,,,S,sols,,,1473,2.998271,50.429168
2021-1042406,2021-04-30,000001,Vente,123450,90,,RUE DE LA LIBERTE,0300,62119,62274,Dourges,62,,,62274000AE0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,2.993275,50.438861
2021-1042406,2021-04-30,000001,Vente,123450,90,,RUE DE LA LIBERTE,0300,62119,62274,Dourges,62,,,62274000AE0067,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,286,2.993275,50.438861
2021-1042492,2021-05-28,000001,Vente,138000,24,,RUE JEAN JAURES,0240,62119,62274,Dourges,62,,,62274000AO0123,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,226,2.985545,50.433994
2021-1042529,2021-03-23,000001,Vente,83000,21,,RUE DE LA FRATERNITE,0180,62119,62274,Dourges,62,,,62274000AP0181,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,835,2.982085,50.435712
2021-1042529,2021-03-23,000001,Vente,83000,21,,RUE DE LA FRATERNITE,0180,62119,62274,Dourges,62,,,62274000AP0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,2.982085,50.435712
2021-1042579,2021-05-31,000001,Vente,232200,6,,RUE VICTOR HUGO,0452,62119,62274,Dourges,62,,,62274000AL0066,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,479,2.986118,50.429978
2021-1042669,2021-05-06,000001,Vente,178176,348,,RUE ARISTIDE BRIAND,0025,62119,62274,Dourges,62,,,62274000AM0698,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,322,2.95847,50.426707
2021-1042669,2021-05-06,000001,Vente,178176,,,LA COUTURE,B019,62119,62274,Dourges,62,,,62274000AM0704,,,,,,,,,,,,,0,,,,,S,sols,,,1391,2.958581,50.426939
2021-1042838,2021-04-29,000001,Vente,83000,27,,RUE JULES FERRY,0260,62119,62274,Dourges,62,,,62274000AH0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.989479,50.433823
2021-1042838,2021-04-29,000001,Vente,83000,27,,RUE JULES FERRY,0260,62119,62274,Dourges,62,,,62274000AH0944,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,258,2.989479,50.433823
2021-1042844,2021-05-26,000001,Vente,100000,50,,RUE DE LA FRATERNITE,0180,62119,62274,Dourges,62,,,62274000AH0025,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,216,2.985354,50.436537
2021-1042844,2021-05-26,000001,Vente,100000,50,,RUE DE LA FRATERNITE,0180,62119,62274,Dourges,62,,,62274000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.985354,50.436537
2021-1043229,2021-05-28,000001,Vente,160000,10,,RUE DES OEILLETS,0335,62119,62274,Dourges,62,,,62274000AH0391,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,312,2.990821,50.435154
2021-1043229,2021-05-28,000001,Vente,160000,10,,RUE DES OEILLETS,0335,62119,62274,Dourges,62,,,62274000AH0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,2.990821,50.435154
2021-1043234,2021-06-02,000001,Vente,135000,31,,RUE JULES FERRY,0260,62119,62274,Dourges,62,,,62274000AH0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.989592,50.433721
2021-1043234,2021-06-02,000001,Vente,135000,31,,RUE JULES FERRY,0260,62119,62274,Dourges,62,,,62274000AH0440,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,380,2.989592,50.433721
2021-1043234,2021-06-02,000001,Vente,135000,29,,RUE JULES FERRY,0260,62119,62274,Dourges,62,,,62274000AH0441,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,280,2.989521,50.433787
2021-1043234,2021-06-02,000001,Vente,135000,29,,RUE JULES FERRY,0260,62119,62274,Dourges,62,,,62274000AH0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.989521,50.433787
2021-1043238,2021-06-23,000001,Vente,103000,5004,F,RUE LEON BLUM,0285,62119,62274,Dourges,62,,,62274000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,2.952815,50.428885
2021-1043238,2021-06-23,000001,Vente,103000,338,,RUE LEON BLUM,0285,62119,62274,Dourges,62,,,62274000AM0092,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,72,2.952574,50.428738
2021-1043238,2021-06-23,000001,Vente,103000,338,,RUE LEON BLUM,0285,62119,62274,Dourges,62,,,62274000AM0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.952574,50.428738
2021-1043240,2021-06-02,000001,Vente,296400,3,,RUE JACQUES BREL,0196,62119,62274,Dourges,62,,,62274000AE0502,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,646,2.994051,50.436451
2021-1043380,2021-06-16,000002,Vente,247600,19,B,RUE LA FONTAINE,0265,62119,62274,Dourges,62,,,62274000AL0468,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1137,2.984765,50.430582
2021-1043442,2021-06-14,000001,Vente,47000,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,2.982061,50.432944
2021-1043485,2021-05-18,000001,Vente,70000,32,,RUE ROGER SALENGRO,0410,62119,62274,Dourges,62,,,62274000AK0330,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,237,2.990769,50.429878
2021-1043485,2021-05-18,000001,Vente,70000,32,,RUE ROGER SALENGRO,0410,62119,62274,Dourges,62,,,62274000AK0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,2.990769,50.429878
2021-1043485,2021-05-18,000001,Vente,70000,,,CITE BRUNO,0070,62119,62274,Dourges,62,,,62274000AK0335,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.990809,50.429849
2021-1043554,2021-06-19,000001,Vente,73000,21,,RUE MAURICE THOREZ,0323,62119,62274,Dourges,62,,,62274000AE0559,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,165,2.9889,50.438573
2021-1043606,2021-06-18,000001,Vente,80700,5,,RES LEMAITRE,A200,62119,62274,Dourges,62,,,62274000AN1720,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,262,2.97897,50.434954
2021-1043606,2021-06-18,000001,Vente,80700,5,,RES LEMAITRE,A200,62119,62274,Dourges,62,,,62274000AN1720,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,262,2.97897,50.434954
2021-1043606,2021-06-18,000001,Vente,80700,5,,RES LEMAITRE,A200,62119,62274,Dourges,62,,,62274000AN1720,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,262,2.97897,50.434954
2021-1043606,2021-06-18,000001,Vente,80700,5,,RES LEMAITRE,A200,62119,62274,Dourges,62,,,62274000AN1720,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,262,2.97897,50.434954
2021-1043622,2021-07-02,000001,Vente,167000,317,,RUE ARISTIDE BRIAND,0025,62119,62274,Dourges,62,,,62274000AM0694,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,472,2.959248,50.426709
2021-1043733,2021-06-28,000001,Vente,400000,10,,CHE DU HAMEAU DE BOURCHEUIL,0061,62119,62274,Dourges,62,,,62274000ZD0145,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,2277,2.964267,50.436354
2021-1043733,2021-06-28,000001,Vente,400000,10,,CHE DU HAMEAU DE BOURCHEUIL,0061,62119,62274,Dourges,62,,,62274000ZD0145,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,820,2.964267,50.436354
2021-1043859,2021-06-25,000001,Vente,62000,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,2.983548,50.432224
2021-1043924,2021-06-28,000001,Vente,56000,8,,RUE PASTEUR,0360,62119,62274,Dourges,62,,,62274000AH0169,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,75,2.985112,50.434663
2021-1043979,2021-06-29,000001,Vente,208000,8,,RUE VICTOR HUGO,0452,62119,62274,Dourges,62,,,62274000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,2.985953,50.429952
2021-1043979,2021-06-29,000001,Vente,208000,8,,RUE VICTOR HUGO,0452,62119,62274,Dourges,62,,,62274000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,2.985953,50.429952
2021-1043979,2021-06-29,000001,Vente,208000,8,,RUE VICTOR HUGO,0452,62119,62274,Dourges,62,,,62274000AL0067,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,659,2.985953,50.429952
2021-1043990,2021-07-16,000001,Vente,119450,11,,RUE DE LA LIBERTE,0300,62119,62274,Dourges,62,,,62274000AH0086,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,89,2.985071,50.435719
2021-1044086,2021-07-05,000001,Vente,150000,,,RUE LEBLOND,0275,62119,62274,Dourges,62,,,62274000AN0869,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.971567,50.432138
2021-1044086,2021-07-05,000001,Vente,150000,,,RUE LEBLOND,0275,62119,62274,Dourges,62,,,62274000AN0870,,,,,,,,,,,,,0,,,,,S,sols,,,398,2.971681,50.432165
2021-1044086,2021-07-05,000001,Vente,150000,,,RUE LEBLOND,0275,62119,62274,Dourges,62,,,62274000AN0872,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.971896,50.431949
2021-1044086,2021-07-05,000001,Vente,150000,,,RUE LEBLOND,0275,62119,62274,Dourges,62,,,62274000AN0873,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.971948,50.431967
2021-1044086,2021-07-05,000001,Vente,150000,29,,RUE LEBLOND,0275,62119,62274,Dourges,62,,,62274000AN0874,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,60,2.971939,50.431996
2021-1044239,2021-07-16,000001,Vente,59000,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,2.981965,50.432713
2021-1044239,2021-07-16,000001,Vente,59000,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,2.981989,50.432679
2021-1044239,2021-07-16,000001,Vente,59000,,,LES 2 NUITS NORD,B022,62119,62274,Dourges,62,,,62274000AO0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,2.982045,50.432649
2021-1044495,2021-07-19,000001,Vente,129000,7,,RUE DES VIOLETTES,0455,62119,62274,Dourges,62,,,62274000AH0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,2.991511,50.434802
2021-1044495,2021-07-19,000001,Vente,129000,7,,RUE DES VIOLETTES,0455,62119,62274,Dourges,62,,,62274000AH0407,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,373,2.991511,50.434802
2021-1044495,2021-07-19,000001,Vente,129000,7,,RUE DES VIOLETTES,0455,62119,62274,Dourges,62,,,62274000AH0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,2.991511,50.434802