siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
317345940,00017,31734594000017,O,,NN,,,,true,1,,,,LD,LE LAC,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.297624,48.788621,0.88,street,Le Plessis Rabodanges (Rabodanges) 61210 Putanges-le-Lac,61340_B025,G,LE PLESSIS RABODANGES,RABODANGES
320126790,00023,32012679000023,O,,NN,,,,true,1,,,,,LE BOURG,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.4D,NAF1993,N,-0.283938,48.799613,0.94,street,Le Bourg Rabodanges 61210 Putanges-le-Lac,61340_B001,G,LE BOURG RABODANGES,
324612563,00019,32461256300019,O,,NN,,,,true,1,,,,,LES LIGNERIES,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.304625,48.814583,0.51,street,Les Ligneries 61210 Putanges-le-Lac,61339_aghdef,G,LES LIGNERIES,
329054993,00012,32905499300012,O,,NN,,,,true,1,,,,,LA VAUDIERE,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.3Z,NAF1993,N,-0.273784,48.79642,0.37,street,Lieu Dit la Vaudiere 61210 Putanges-le-Lac,61339_599qqb,G,LIEU DIT LA VAUDIERE,
338112840,00024,33811284000024,O,,NN,,,,true,1,,,,LD,LE LAC,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,92.3F,NAF1993,N,-0.297624,48.788621,0.88,street,Le Plessis Rabodanges (Rabodanges) 61210 Putanges-le-Lac,61340_B025,G,LE PLESSIS RABODANGES,RABODANGES
346411150,00011,34641115000011,O,,NN,,,,true,1,,,,,LE BOURG,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,-0.283938,48.799613,0.94,street,Le Bourg Rabodanges 61210 Putanges-le-Lac,61340_B001,G,LE BOURG RABODANGES,
346910128,00013,34691012800013,O,,NN,,,,true,1,,,,,LE BOURG,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,45.4J,NAF1993,N,-0.283938,48.799613,0.94,street,Le Bourg Rabodanges 61210 Putanges-le-Lac,61340_B001,G,LE BOURG RABODANGES,
382642759,00015,38264275900015,O,,,,,,true,1,,,,,,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392520417,00016,39252041700016,O,,NN,,,,true,1,,,,,LE BOURG,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,70.2C,NAF1993,N,-0.283938,48.799613,0.94,street,Le Bourg Rabodanges 61210 Putanges-le-Lac,61340_B001,G,LE BOURG RABODANGES,
400220646,00014,40022064600014,O,,NN,,,,true,1,,,,,LES SAFRIERES,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.2A,NAF1993,N,-0.292123,48.789273,0.4,street,Lieu Dit les Safrieres 61210 Putanges-le-Lac,61339_u183io,G,LIEU DIT LES SAFRIERES,
423103993,00014,42310399300014,O,1999-05-25,,,,2012-04-11T10:38:18,false,3,,,,,LE BOURG,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,-0.283938,48.799613,0.94,street,Le Bourg Rabodanges 61210 Putanges-le-Lac,61340_B001,G,LE BOURG RABODANGES,
429292378,00016,42929237800016,O,1988-01-01,NN,,,,true,1,,,,,LA VAUDIERE,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,2000-02-06,F,,,,,01.3Z,NAF1993,N,-0.273784,48.79642,0.37,street,Lieu Dit la Vaudiere 61210 Putanges-le-Lac,61339_599qqb,G,LIEU DIT LA VAUDIERE,
780971990,00012,78097199000012,O,,NN,,,,true,1,,,,,,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,1988-02-13,F,,,,,15.01,NAP,N,,,0,,,,,,
780972022,00013,78097202200013,O,,,,,,true,1,,,,,MAIRIE,61210,RABODANGES,,,61340,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,91.3E,NAF1993,N,-0.283938,48.799613,0.47,street,Le Bourg Rabodanges 61210 Putanges-le-Lac,61340_B001,G,LE BOURG RABODANGES,
