id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1056282,2021-03-31,000001,Vente,63280,2,,RTE NATIONALE 1,0046,62170,62499,Lépine,62,,,62499000ZK0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1409,1.727692,50.377646
2021-1056979,2021-05-29,000001,Vente,162000,4,,RTE NATIONALE 1,0046,62170,62499,Lépine,62,,,62499000ZK0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,1.72869,50.377239
2021-1056979,2021-05-29,000001,Vente,162000,4,,RTE NATIONALE 1,0046,62170,62499,Lépine,62,,,62499000ZK0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,1.72869,50.377239
2021-1056979,2021-05-29,000001,Vente,162000,4,,RTE NATIONALE 1,0046,62170,62499,Lépine,62,,,62499000ZK0084,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,737,1.72869,50.377239
2021-1056979,2021-05-29,000001,Vente,162000,,,LE VILLAGE,B041,62170,62499,Lépine,62,,,62499000ZK0085,,,,,,,,,,,,,0,,,,,J,jardins,,,750,1.728748,50.376983
2021-1056979,2021-05-29,000001,Vente,162000,,,LE VILLAGE,B041,62170,62499,Lépine,62,,,62499000ZK0086,,,,,,,,,,,,,0,,,,,P,prés,,,597,1.72844,50.377041
2021-1057105,2021-06-17,000001,Vente,218100,39,,RTE DE ROUSSENT,0056,62170,62499,Lépine,62,,,62499000AB0067,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,477,1.7381,50.384381
2021-1057105,2021-06-17,000001,Vente,218100,39,,RTE DE ROUSSENT,0056,62170,62499,Lépine,62,,,62499000AB0067,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,477,1.7381,50.384381
2021-1057105,2021-06-17,000001,Vente,218100,,,PUITS BERAULT,B036,62170,62499,Lépine,62,,,62499000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,756,1.738066,50.384515
2021-1057105,2021-06-17,000001,Vente,218100,,,PUITS BERAULT,B036,62170,62499,Lépine,62,,,62499000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.738066,50.384515
2021-1057499,2021-07-16,000001,Vente,125000,8,,RUE DE LA SALLE,0060,62170,62499,Lépine,62,,,62499000AB0237,,,,,,,,,,,,,0,1,Maison,125,2,S,sols,,,1831,1.734665,50.385264
2021-1057499,2021-07-16,000001,Vente,125000,8,,RUE DE LA SALLE,0060,62170,62499,Lépine,62,,,62499000AB0237,,,,,,,,,,,,,0,1,Maison,125,2,J,jardins,,,767,1.734665,50.385264
2021-1057526,2021-07-28,000001,Vente,55000,18,,RTE DE ROUSSENT,0056,62170,62499,Lépine,62,,,62499000ZC0038,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1083,1.730938,50.38454
2021-1057526,2021-07-28,000001,Vente,55000,,,LE GRAND PIERRE,B029,62170,62499,Lépine,62,,,62499000ZC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,564,1.730688,50.384486
2021-1057526,2021-07-28,000001,Vente,55000,,,LE GRAND PIERRE,B029,62170,62499,Lépine,62,,,62499000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,1587,1.730089,50.384509
2021-1058248,2021-09-29,000001,Vente,57000,,,PUITS BERAULT,B036,62170,62499,Lépine,62,,,62499000AB0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1758,1.735927,50.384897
2021-1058670,2021-10-18,000001,Vente,59000,,,PUITS BERAULT,B036,62170,62499,Lépine,62,,,62499000AB0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1715,1.735952,50.385116
2021-1059510,2021-12-21,000001,Vente,57000,,,LE BOIS D ARLEUX,B002,62170,62499,Lépine,62,,,62499000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,89000,1.701646,50.392641
2021-1059510,2021-12-21,000001,Vente,57000,,,LE BOIS D ARLEUX,B002,62170,62499,Lépine,62,,,62499000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.701646,50.392641
2021-1059534,2021-12-30,000001,Vente,35000,19,,RTE PRINCIPALE,0050,62170,62499,Lépine,62,,,62499000ZL0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3999,1.70214,50.390037
2021-1059534,2021-12-30,000001,Vente,35000,19,,RTE PRINCIPALE,0050,62170,62499,Lépine,62,,,62499000ZL0102,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,3999,1.70214,50.390037
2021-1059534,2021-12-30,000001,Vente,35000,19,,RTE PRINCIPALE,0050,62170,62499,Lépine,62,,,62499000ZL0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,361,1.70214,50.390037
2021-1059534,2021-12-30,000001,Vente,35000,19,,RTE PRINCIPALE,0050,62170,62499,Lépine,62,,,62499000ZL0102,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,361,1.70214,50.390037
2021-1059548,2021-11-08,000001,Vente,173.4,,,LE BOIS D ARLEUX,B002,62170,62499,Lépine,62,,,62499000ZB0047,,,,,,,,,,,,,0,,,,,L,landes,,,1224,1.69474,50.396205
2021-1059548,2021-11-08,000001,Vente,173.4,,,AU DESSUS DU BOIS D ARLEUX,B018,62170,62499,Lépine,62,,,62499000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,86,1.69463,50.397827
