siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044030,00076,20004403000076,O,2014-01-01,,,,2014-01-08T10:56:15,false,1,,24,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2014-01-01,A,CENTRE HISTORIQUE MEDIEVAL,,,,91.03Z,NAFRev2,N,2.127459,50.463778,0.93,housenumber,24 Rue Charles VI 62310 Azincourt,62069_0040_00024,G,24 RUE CHARLES VI,
216200691,00014,21620069100014,O,1983-03-01,03,2018,,2020-08-25T10:18:14,true,4,,22,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.12833,50.463155,0.93,housenumber,22 Rue Charles VI 62310 Azincourt,62069_0040_00022,G,22 RUE CHARLES VI,
216200691,00022,21620069100022,O,1983-12-21,NN,,,2016-04-26T01:25:04,false,3,,22,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.12833,50.463155,0.93,housenumber,22 Rue Charles VI 62310 Azincourt,62069_0040_00022,G,22 RUE CHARLES VI,
216200691,00030,21620069100030,O,2001-01-18,NN,,,2014-04-09T10:20:22,false,4,,,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2012-04-01,F,CENTRE HISTORIQUE MEDIEVAL,,,,91.03Z,NAFRev2,N,2.132657,50.460477,0.93,street,Rue Charles VI 62310 Azincourt,62069_0040,G,RUE CHARLES VI,
256200239,00018,25620023900018,O,1983-03-01,02,2018,,2020-08-25T10:20:32,true,3,MAIRIE,22,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.12833,50.463155,0.93,housenumber,22 Rue Charles VI 62310 Azincourt,62069_0040_00022,G,22 RUE CHARLES VI,
266200690,00011,26620069000011,O,1983-03-01,NN,,,2017-08-06T14:15:02,true,4,MAIRIE,22,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.12833,50.463155,0.93,housenumber,22 Rue Charles VI 62310 Azincourt,62069_0040_00022,G,22 RUE CHARLES VI,
302915525,00018,30291552500018,O,,NN,,,,true,1,,,,HAM,DU BUCAMP,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.1A,NAF1993,N,2.106681,50.451573,0.81,street,Rue du Bois Hameau de Bucamps 62310 Azincourt,62069_0019,G,RUE DU BOIS HAMEAU DE BUCAMPS,
309596104,00013,30959610400013,O,,,,,,true,1,,12,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,2.130493,50.462281,0.93,housenumber,12 Rue Charles VI 62310 Azincourt,62069_0040_00012,G,12 RUE CHARLES VI,
310466016,00014,31046601600014,O,1977-01-01,NN,,,2008-01-04T20:01:01,true,3,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310715602,00010,31071560200010,O,1977-01-01,NN,,,2008-01-04T20:02:18,true,3,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314701608,00015,31470160800015,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 104,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
315214759,00013,31521475900013,O,,,,,,true,1,,,,RUE,PRINCIPALE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,2.106681,50.451573,0.33,street,Rue du Bois Hameau de Bucamps 62310 Azincourt,62069_0019,G,RUE DU BOIS HAMEAU DE BUCAMPS,
322821505,00011,32282150500011,O,,NN,,,,true,1,,7,,HAM,GACOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.49,NAP,N,2.143596,50.461665,0.82,housenumber,7 Hameau de la Gacogne 62310 Azincourt,62069_0070_00007,G,7 HAMEAU DE LA GACOGNE,
323030353,00045,32303035300045,O,2010-02-22,,,5610CQ,2016-11-23T04:16:07,true,2,,4,,RUE,RUE CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,56.10A,NAFRev2,N,2.132109,50.46073,0.89,housenumber,4 Rue Charles VI 62310 Azincourt,62069_0040_00004,G,4 RUE CHARLES VI,
323996330,00011,32399633000011,O,1982-03-01,NN,,,2016-04-26T02:41:46,true,4,FERME DE SENECOVILLE,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.119611,50.467666,0.67,street,Hameau de Senecoville 62310 Azincourt,62069_b025,D,HAMEAU DE SENECOVILLE,
326904927,00018,32690492700018,O,1983-03-01,,,,2006-10-27T01:41:49,true,3,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
328359096,00018,32835909600018,O,1983-10-01,21,2018,,2021-01-22T09:02:02,true,4,HAMEAU DE SENECOVILLE,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.119611,50.467666,0.93,street,Hameau de Senecoville 62310 Azincourt,62069_b025,D,HAMEAU DE SENECOVILLE,
341629574,00011,34162957400011,O,1987-06-01,02,2018,,2020-08-25T10:40:05,true,7,FRUGES,5,,HAM,HAMEAU DE LA GACOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,68.20B,NAFRev2,O,2.142688,50.463722,0.93,housenumber,5 Hameau de la Gacogne 62310 Azincourt,62069_0070_00005,G,5 HAMEAU DE LA GACOGNE,
347561011,00037,34756101100037,O,1998-07-01,NN,,,,false,4,,,,,CHATEAU DE BUCAMP,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,74.8J,NAF1993,O,2.106409,50.451797,0.68,street,Chemin d'Aire Hameau de Bucamps 62310 Azincourt,62069_0005,G,CHEMIN D AIRE HAMEAU DE BUCAMPS,
353378748,00019,35337874800019,O,,NN,,,,true,1,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353379787,00016,35337978700016,O,,NN,,,,true,1,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.07,NAP,N,,,0,,,,,,
353386162,00013,35338616200013,O,1989-10-01,NN,,,,true,1,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353641210,00011,35364121000011,O,1990-02-15,NN,,,2020-11-18T09:38:11,true,4,FRUGES,5,,,HAMEAU DE LA GASCOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,02.10Z,NAFRev2,N,2.142688,50.463722,0.83,housenumber,5 Hameau de la Gacogne 62310 Azincourt,62069_0070_00005,G,5 HAMEAU DE LA GACOGNE,
377917067,00490,37791706700490,O,2020-12-31,,,,2021-01-08T11:19:59,false,1,,5,,HAM,DE GACOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.73A,NAFRev2,N,2.142688,50.463722,0.78,housenumber,5 Hameau de la Gacogne 62310 Azincourt,62069_0070_00005,G,5 HAMEAU DE LA GACOGNE,
378987481,00017,37898748100017,O,1990-01-01,NN,,,2008-01-04T21:23:15,true,4,,,,,HAMEAU DE BUCAMPS,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.106681,50.451573,0.91,street,Rue du Bois Hameau de Bucamps 62310 Azincourt,62069_0019,G,RUE DU BOIS HAMEAU DE BUCAMPS,
384685608,00018,38468560800018,O,,NN,,,,true,1,,,,HAM,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
388444721,00012,38844472100012,O,1992-05-01,NN,,,2017-05-04T03:10:34,true,3,HAMEAU DE BUCAMPS,2,,CHE,AIRE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.103858,50.451765,0.83,housenumber,2 Chemin d'Aire 62310 Azincourt,62069_b006_00002,G,2 CHEMIN D AIRE,
389430489,00010,38943048900010,O,1992-10-01,01,2018,,2020-08-25T10:24:29,true,3,,44,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.123258,50.465648,0.93,housenumber,44 Rue Charles VI 62310 Azincourt,62069_0040_00044,G,44 RUE CHARLES VI,
398740795,00016,39874079500016,O,,NN,,,,true,1,,,,HAM,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400632451,00011,40063245100011,O,1995-01-01,NN,,,,true,1,,8,,RUE,DES ARCHERS,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.12586,50.461427,0.93,housenumber,8 Rue des Archers 62310 Azincourt,62069_0007_00008,G,8 RUE DES ARCHERS,
401355912,00015,40135591200015,O,1978-01-01,NN,,,2007-04-23T07:23:16,true,4,,8,,RUE,HENRI V,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,70.2B,NAFRev1,N,2.134142,50.459562,0.93,housenumber,8 Rue Henri V 62310 Azincourt,62069_0078_00008,G,8 RUE HENRI V,
401829809,00011,40182980900011,O,1995-07-17,NN,,,,true,1,,3,,RUE,HENRI V,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,45.4F,NAF1993,N,2.133357,50.460004,0.93,housenumber,3 Rue Henri V 62310 Azincourt,62069_0078_00003,G,3 RUE HENRI V,
402070148,00018,40207014800018,O,1991-11-23,NN,,,2008-01-04T19:57:52,true,3,MAIRIE,,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.132657,50.460477,0.93,street,Rue Charles VI 62310 Azincourt,62069_0040,G,RUE CHARLES VI,
402830202,00014,40283020200014,O,1995-07-17,NN,,,,true,1,,3,,RUE,HENRI V,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,45.4F,NAF1993,N,2.133357,50.460004,0.93,housenumber,3 Rue Henri V 62310 Azincourt,62069_0078_00003,G,3 RUE HENRI V,
404248031,00019,40424803100019,O,1969-07-01,NN,,,,true,4,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404248049,00011,40424804900011,O,,NN,,,,true,1,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404248056,00016,40424805600016,O,1983-12-31,NN,,,2017-05-14T03:48:17,true,4,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408448736,00012,40844873600012,O,,NN,,,,true,1,,,,CHE,DE SAINS LES PERNES,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,5.0353878,43.9783635,0.71,poi.track,Chemin de Saint-Paul Pernes-les-Fontaines,https://osm.org/way/159342291,G,,
408792489,00010,40879248900010,O,1967-01-01,NN,,,,true,1,,,,HAM,BUCAMPS,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,2.106681,50.451573,0.9,street,Rue du Bois Hameau de Bucamps 62310 Azincourt,62069_0019,G,RUE DU BOIS HAMEAU DE BUCAMPS,
409050119,00125,40905011900125,O,2018-08-01,,,,2019-02-26T03:59:12,false,1,LIEU DIT,,,,LIEUDIT LA PLAINE DE SENECOVILLE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,46.21Z,NAFRev2,N,2.119611,50.467666,0.58,street,Hameau de Senecoville 62310 Azincourt,62069_b025,G,HAMEAU DE SENECOVILLE,
411818537,00010,41181853700010,O,1997-04-02,NN,,,,true,1,,,,HAM,BUCAMP,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,02.0B,NAF1993,N,2.106681,50.451573,0.77,street,Rue du Bois Hameau de Bucamps 62310 Azincourt,62069_0019,G,RUE DU BOIS HAMEAU DE BUCAMPS,
412113888,00017,41211388800017,O,1996-11-01,NN,,,,true,4,,20,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,91.3A,NAFRev1,N,2.129102,50.462768,0.93,housenumber,20 Rue Charles VI 62310 Azincourt,62069_0040_00020,G,20 RUE CHARLES VI,
413137670,00019,41313767000019,O,1997-05-01,NN,,,2008-01-04T22:29:07,true,3,,6,,RUE,DU CHEMIN D HESDIN,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.10184,50.44793,0.66,housenumber,6 Chemin d'Hesdin 62310 Azincourt,62069_0080_00006,G,6 CHEMIN D HESDIN,
417703402,00012,41770340200012,O,1998-01-29,NN,,,2008-01-04T23:09:22,true,3,MR ARMAND BERNARD,12,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.130493,50.462281,0.93,housenumber,12 Rue Charles VI 62310 Azincourt,62069_0040_00012,G,12 RUE CHARLES VI,
417982956,00019,41798295600019,O,1998-01-01,01,2018,5610CQ,2020-08-25T10:43:16,true,3,,12,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.130493,50.462281,0.93,housenumber,12 Rue Charles VI 62310 Azincourt,62069_0040_00012,G,12 RUE CHARLES VI,
418603734,00017,41860373400017,O,1998-04-01,NN,,,2018-01-27T03:49:24,true,3,,8,,RUE,DES ARCHERS,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.12586,50.461427,0.93,housenumber,8 Rue des Archers 62310 Azincourt,62069_0007_00008,G,8 RUE DES ARCHERS,
420254427,00016,42025442700016,O,1998-09-01,NN,,,,true,1,,33,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,2.12736,50.464003,0.93,housenumber,33 Rue Charles VI 62310 Azincourt,62069_0040_00033,G,33 RUE CHARLES VI,
421754375,00028,42175437500028,O,2009-07-01,,,,2009-07-07T16:01:38,true,1,HAMEAU DU BUCAMPS,9,B,RUE,DU BOIS,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,2.102911,50.45035,0.77,housenumber,9 bis Rue du Bois 62310 Azincourt,62069_hmhfyp_00009_bis,G,9 BIS RUE DU BOIS,
421977257,00011,42197725700011,O,1999-02-11,NN,,,2018-05-31T17:28:32,true,3,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422301630,00030,42230163000030,O,2014-02-04,,,,2014-03-20T11:16:46,true,1,,5,,HAM,DE GAGOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,02.40Z,NAFRev2,N,2.142688,50.463722,0.58,housenumber,5 Hameau de la Gacogne 62310 Azincourt,62069_0070_00005,G,5 HAMEAU DE LA GACOGNE,
423694611,00082,42369461100082,O,2019-01-01,,,,2019-07-11T03:37:17,false,1,,7,,RUE,DE LA GROTTE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.103637,50.448792,0.93,housenumber,7 Rue de la Grotte 62310 Azincourt,62069_0075_00007,G,7 RUE DE LA GROTTE,
428915136,00017,42891513600017,O,2000-01-04,NN,,,2015-06-09T04:02:11,true,9,AZINCOURT,10,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41B,NAFRev2,O,2.13109,50.461624,0.93,housenumber,10 Rue Charles VI 62310 Azincourt,62069_0040_00010,G,10 RUE CHARLES VI,
434385456,00059,43438545600059,O,2009-01-01,,,,2020-12-06T08:39:50,false,2,,5,,HAM,DE GACOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,46.73A,NAFRev2,N,2.142688,50.463722,0.78,housenumber,5 Hameau de la Gacogne 62310 Azincourt,62069_0070_00005,G,5 HAMEAU DE LA GACOGNE,
438124729,00023,43812472900023,O,2001-04-01,NN,,,2006-11-25T17:26:42,false,3,MME STEVENS SIOBHAN,,,,CENTRE VERGINIAUD,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2F,NAFRev1,O,,,0,,,,,,
440628378,00018,44062837800018,O,2002-01-01,NN,,,2018-05-17T04:16:12,true,3,,8,,RUE,HENRI V,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.134142,50.459562,0.93,housenumber,8 Rue Henri V 62310 Azincourt,62069_0078_00008,G,8 RUE HENRI V,
441583945,00031,44158394500031,O,2007-03-06,,,,2016-01-12T00:24:01,true,2,,5,,HAM,DE LA GACOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.142688,50.463722,0.87,housenumber,5 Hameau de la Gacogne 62310 Azincourt,62069_0070_00005,G,5 HAMEAU DE LA GACOGNE,
442055877,00017,44205587700017,O,1991-01-01,NN,,,2008-01-04T21:33:27,true,3,,11,,CHE,D'AIRE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,01.1A,NAFRev1,N,2.10436,50.453723,0.8,housenumber,11 Chemin d'Aire 62310 Azincourt,62069_b006_00011,G,11 CHEMIN D AIRE,
442055950,00012,44205595000012,O,1991-01-01,NN,,,2008-01-04T21:33:28,true,3,,11,,CHE,D'AIRE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.10436,50.453723,0.8,housenumber,11 Chemin d'Aire 62310 Azincourt,62069_b006_00011,G,11 CHEMIN D AIRE,
443972120,00028,44397212000028,O,2009-12-28,,,,2010-08-02T10:33:01,true,1,,3,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20B,NAFRev2,N,2.131836,50.461031,0.93,housenumber,3 Rue Charles VI 62310 Azincourt,62069_0040_00003,G,3 RUE CHARLES VI,
447566274,00018,44756627400018,O,2003-03-03,NN,,3312ZA,2015-03-17T01:12:18,true,3,,5,,HAM,DE LA GACOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,2.142688,50.463722,0.87,housenumber,5 Hameau de la Gacogne 62310 Azincourt,62069_0070_00005,G,5 HAMEAU DE LA GACOGNE,
452363260,00012,45236326000012,O,2004-01-01,NN,,,2010-04-18T10:26:27,true,6,,,,HAM,DE SENECOVILLE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,64.30Z,NAFRev2,N,2.119611,50.467666,0.92,street,Hameau de Senecoville 62310 Azincourt,62069_b025,G,HAMEAU DE SENECOVILLE,
452923584,00018,45292358400018,O,2004-03-19,NN,,,2008-01-05T21:35:52,true,3,,,,HAM,DE HAPPEGARBE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.124254,50.473818,0.66,street,Hameau d'Appegarbe 62310 Azincourt,62069_b023,G,HAMEAU D APPEGARBE,
453537326,00010,45353732600010,O,2004-04-01,NN,,,2012-01-15T05:43:02,true,4,,13,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,2.13049,50.462462,0.93,housenumber,13 Rue Charles VI 62310 Azincourt,62069_0040_00013,G,13 RUE CHARLES VI,
478200736,00021,47820073600021,O,2013-06-07,,,3320AZ,2018-03-27T19:33:31,true,2,,3,,HAM,DE SENECOVILLE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2017-12-31,F,GEMBO SPORT,,,GEMBO SPORT,33.20A,NAFRev2,N,2.116039,50.469438,0.87,housenumber,3 Hameau de Senecoville 62310 Azincourt,62069_b025_00003,G,3 HAMEAU DE SENECOVILLE,
479991382,00017,47999138200017,O,2004-10-25,NN,,,2010-01-14T03:59:29,true,4,,19,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2009-08-22,F,,,,,55.20Z,NAFRev2,N,2.129672,50.462965,0.93,housenumber,19 Rue Charles VI 62310 Azincourt,62069_0040_00019,G,19 RUE CHARLES VI,
482391315,00017,48239131500017,O,2005-04-01,,,,2008-11-08T02:52:04,true,4,,3,,HAM,DE SENECOVILLE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,2.116039,50.469438,0.87,housenumber,3 Hameau de Senecoville 62310 Azincourt,62069_b025_00003,G,3 HAMEAU DE SENECOVILLE,
491644548,00043,49164454800043,O,2016-01-18,,,9603ZP,2019-03-07T03:51:54,true,3,,1,,RUE,DES CHEVALIERS,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,T.C.T.,96.03Z,NAFRev2,N,2.129031,50.463753,0.93,housenumber,1 Rue des Chevaliers 62310 Azincourt,62069_0041_00001,G,1 RUE DES CHEVALIERS,
494983349,00015,49498334900015,O,2007-03-12,01,2018,,2020-08-25T10:41:16,true,5,,1,,RUE,DE LA GROTTE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,FACILITY & CONSULTING,70.22Z,NAFRev2,O,2.107387,50.446832,0.93,housenumber,1 Rue de la Grotte 62310 Azincourt,62069_0075_00001,G,1 RUE DE LA GROTTE,
497591347,00016,49759134700016,O,2007-05-07,00,2018,4334ZB,2020-08-25T10:41:57,true,3,,9,,HAM,DE SENECOVILLE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRO DECO,,,,43.34Z,NAFRev2,O,2.115807,50.469565,0.87,housenumber,9 Hameau de Senecoville 62310 Azincourt,62069_b025_00009,G,9 HAMEAU DE SENECOVILLE,
500117460,00021,50011746000021,O,2014-01-01,,,,2015-07-15T11:28:04,true,1,,1,,RUE,DE LA GROTTE BUCAMPS,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2014-01-01,A,BUCAMPS,,,,02.10Z,NAFRev2,N,2.107387,50.446832,0.7,housenumber,1 Rue de la Grotte 62310 Azincourt,62069_0075_00001,G,1 RUE DE LA GROTTE,
504128430,00015,50412843000015,O,2008-04-28,01,2018,,2020-08-25T10:17:45,true,2,HAMEAU DE SENECOVILLE,,,HAM,DE SENECOVILLE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,64.20Z,NAFRev2,O,2.119611,50.467666,0.92,street,Hameau de Senecoville 62310 Azincourt,62069_b025,G,HAMEAU DE SENECOVILLE,
508247889,00019,50824788900019,O,2007-12-04,,,,2008-09-26T11:29:03,true,1,,22,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2007-12-04,A,,,,,93.12Z,NAFRev2,N,2.12833,50.463155,0.93,housenumber,22 Rue Charles VI 62310 Azincourt,62069_0040_00022,G,22 RUE CHARLES VI,
509813028,00016,50981302800016,O,2009-02-01,,,,2013-06-19T03:19:03,true,2,,9,,RUE,DU MOULIN,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,47.91A,NAFRev2,N,2.124508,50.466528,0.93,housenumber,9 Rue du Moulin 62310 Azincourt,62069_0110_00009,G,9 RUE DU MOULIN,
512448051,00015,51244805100015,O,2009-05-12,,,,2015-04-22T05:06:22,true,2,,5,,HAM,DE LA GACOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,77.29Z,NAFRev2,N,2.142688,50.463722,0.87,housenumber,5 Hameau de la Gacogne 62310 Azincourt,62069_0070_00005,G,5 HAMEAU DE LA GACOGNE,
518873302,00013,51887330200013,O,2010-01-01,,,,2016-04-26T03:55:01,true,3,,5,,HAM,DE LA GACOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,52.10B,NAFRev2,O,2.142688,50.463722,0.87,housenumber,5 Hameau de la Gacogne 62310 Azincourt,62069_0070_00005,G,5 HAMEAU DE LA GACOGNE,
527617625,00662,52761762500662,O,2017-03-06,,,,2018-04-12T10:01:35,false,2,,,,,LES QUATRE VINGT,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.6157812,47.9228365,0.84,poi.residential,Les Quatre Vingts Besaces (Zone résidentielle) Hauterive,https://osm.org/way/289558770,G,,
527617625,00670,52761762500670,O,2017-03-06,,,,2018-04-12T10:08:01,false,2,,,,,LE CHEMIN DE FRESSIN,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,2.11566,50.46957,0.51,street,Chemin de Senecoville 62310 Azincourt,62069_0164,G,CHEMIN DE SENECOVILLE,
576480040,00103,57648004000103,O,2007-07-01,00,2018,,2020-08-25T10:51:31,false,3,LIEU DIT  LA PLAINE DE S N COVILLE,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
651910143,00031,65191014300031,O,,NN,,,,true,1,,,,,HAMEAU DE LA GACOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.2C,NAF1993,N,2.143837,50.464039,0.93,street,Hameau de la Gacogne 62310 Azincourt,62069_0070,G,HAMEAU DE LA GACOGNE,
651913931,00010,65191393100010,O,,,,,,true,1,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
681914180,00010,68191418000010,O,,,,,,true,1,,,,HAM,BUCAMP,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,02.0B,NAF1993,N,2.106681,50.451573,0.77,street,Rue du Bois Hameau de Bucamps 62310 Azincourt,62069_0019,G,RUE DU BOIS HAMEAU DE BUCAMPS,
783905508,00165,78390550800165,O,2019-08-01,,,,2019-12-20T16:21:56,false,1,,4,,HAM,DE LA GACOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,55.90Z,NAFRev2,O,2.141838,50.463267,0.87,housenumber,4 Hameau de la Gacogne 62310 Azincourt,62069_0070_00004,G,4 HAMEAU DE LA GACOGNE,
783920952,00018,78392095200018,O,,,,,,true,1,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
783920960,00011,78392096000011,O,,,,,,true,1,,,,,,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
783920978,00013,78392097800013,O,,NN,,,,true,1,,,,CHE,DE SAINS LES PERNES,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4B,NAF1993,N,5.0353878,43.9783635,0.71,poi.track,Chemin de Saint-Paul Pernes-les-Fontaines,https://osm.org/way/159342291,G,,
793157322,00017,79315732200017,O,2013-05-05,,,,2013-05-23T07:51:21,true,1,,3,,RUE,CHARLES VI,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2013-05-05,A,,,,,68.20B,NAFRev2,N,2.131836,50.461031,0.93,housenumber,3 Rue Charles VI 62310 Azincourt,62069_0040_00003,G,3 RUE CHARLES VI,
793175282,00029,79317528200029,O,2013-05-06,,,,2013-05-24T08:06:55,false,1,,7,,HAM,DE LA GACOGNE,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,68.20B,NAFRev2,N,2.143596,50.461665,0.87,housenumber,7 Hameau de la Gacogne 62310 Azincourt,62069_0070_00007,G,7 HAMEAU DE LA GACOGNE,
794307769,00016,79430776900016,O,2013-07-12,,,,2013-07-18T09:39:13,true,1,,15,,RUE,DES ARCHERS,62310,AZINCOURT,,,62069,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,68.20B,NAFRev2,N,2.124172,50.461725,0.93,housenumber,15 Rue des Archers 62310 Azincourt,62069_0007_00015,G,15 RUE DES ARCHERS,