siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010106,00017,20001010600017,O,1997-05-20,,,,2008-08-07T10:54:54,true,2,MAIRIE,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,85.3K,NAFRev1,N,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
200080562,00024,20008056200024,O,2021-06-03,,,,2021-07-02T09:12:26,true,1,MAIRIE DE MONTERFIL,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,36.00Z,NAFRev2,O,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
213501877,00012,21350187700012,O,1983-03-01,12,2020,,2022-08-29T09:06:57,true,3,,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
213501877,00020,21350187700020,O,1983-12-21,02,2020,,2022-08-29T09:06:57,false,3,,4,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.978992,48.066074,0.95,housenumber,4 Rue de la Mairie 35160 Monterfil,35187_0070_00004,G,4 RUE DE LA MAIRIE,
213501877,00038,21350187700038,O,1997-02-14,NN,,,2022-03-30T14:02:31,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2020-12-31,F,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
213501877,00046,21350187700046,O,1997-05-20,NN,,,2007-08-10T14:46:31,false,3,MAIRIE,,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2006-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAFRev1,N,-1.979172,48.066444,0.95,street,Rue de la Mairie 35160 Monterfil,35187_0070,G,RUE DE LA MAIRIE,
213501877,00053,21350187700053,O,1997-05-27,NN,,,2013-03-30T12:04:00,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
213501877,00061,21350187700061,O,1998-07-01,NN,,,2017-10-04T15:45:10,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2016-12-31,F,GITE DE LA BETANGEAIS,,,,55.20Z,NAFRev2,N,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
213501877,00079,21350187700079,O,1998-11-19,NN,,,2008-01-04T18:31:58,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
213501877,00087,21350187700087,O,1997-01-01,NN,,,2013-03-30T12:04:01,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT GRAND CLOS,,,,42.99Z,NAFRev2,N,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
213501877,00095,21350187700095,O,1998-01-01,NN,,,2008-10-01T08:49:28,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ROCHER DU BOIS,,,,42.99Z,NAFRev2,N,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
213501877,00103,21350187700103,O,2003-01-01,NN,,,2008-10-01T09:19:18,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
213501877,00111,21350187700111,O,2003-01-01,NN,,,2011-10-28T16:18:26,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LES NOES,,,,42.99Z,NAFRev2,N,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
213501877,00129,21350187700129,O,2004-01-01,NN,,,2012-08-16T17:16:13,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT CLOZEL,,,,42.99Z,NAFRev2,N,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
253500094,00011,25350009400011,O,1983-03-01,NN,,,2017-05-04T01:36:05,true,4,,,,RTE,TALENSAC,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,-1.9268659,48.1086281,0.76,poi.place_of_worship,(Lieu de culte) Talensac,https://osm.org/way/83538784,G,,
253501209,00014,25350120900014,O,,NN,,,,true,1,,,,,--------------------------,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
263501744,00019,26350174400019,O,1983-03-01,NN,,,2008-01-04T18:58:29,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
263501744,00027,26350174400027,O,1996-07-08,NN,,,2008-01-04T18:58:29,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.979069,48.066211,0.95,housenumber,6 Rue de la Mairie 35160 Monterfil,35187_0070_00006,G,6 RUE DE LA MAIRIE,
273502708,00012,27350270800012,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.979172,48.066444,0.95,street,Rue de la Mairie 35160 Monterfil,35187_0070,G,RUE DE LA MAIRIE,
293500260,00014,29350026000014,O,,NN,,,2006-11-25T09:10:37,true,1,,,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,90.12,NAP,N,-1.979172,48.066444,0.95,street,Rue de la Mairie 35160 Monterfil,35187_0070,G,RUE DE LA MAIRIE,
300025426,00010,30002542600010,O,,,,,,true,1,,,,,BOURG,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,45.4C,NAF1993,N,-1.979639,48.065073,0.91,street,Le Bas Bourg 35160 Monterfil,35187_xuakm3,G,LE BAS BOURG,
302009972,00019,30200997200019,O,1964-01-01,NN,,,,true,1,,,,,BOURG,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,29.3C,NAF1993,N,-1.979639,48.065073,0.91,street,Le Bas Bourg 35160 Monterfil,35187_xuakm3,G,LE BAS BOURG,
305355455,00026,30535545500026,O,,,,,,true,1,,41,,RUE,DES ROCTAYS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.973089,48.067098,0.66,street,Allée des Roctays 35160 Monterfil,35187_0128,G,ALLEE DES ROCTAYS,
311427835,00013,31142783500013,O,1900-01-01,NN,,,2008-01-04T20:07:40,true,3,,,,,ECOLE PUBLIQUE MIXTE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.3088805,43.7148012,0.9,poi.school,École élémentaire Jules Ferry La Roque-d'Anthéron,https://osm.org/relation/3876785,G,,
311452304,00026,31145230400026,O,,NN,,,,true,1,,,,LOT,BEL AIR,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,62.46,NAP,N,-1.978523,48.069059,0.63,street,Allée de Bel Air 35160 Monterfil,35187_0003,G,ALLEE DE BEL AIR,
312154164,00015,31215416400015,O,,,,,,true,1,,,,,BOURG,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.979639,48.065073,0.91,street,Le Bas Bourg 35160 Monterfil,35187_xuakm3,G,LE BAS BOURG,
314650011,00013,31465001100013,O,1978-01-01,,,,2007-01-18T09:13:56,true,3,,,,,JUBESAIS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.034604,48.060493,0.93,street,La Jubesais 35160 Monterfil,35187_p3klnu,G,LA JUBESAIS,
316118223,00015,31611822300015,O,1979-01-01,NN,,,,false,4,,,,PL,DE L'EGLISE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1998-08-03,F,LE BREIZ,,,,55.4B,NAF1993,N,-1.978749,48.066119,0.82,street,Place de l’Eglise 35160 Monterfil,35187_0025,G,PLACE DE L EGLISE,
316118223,00023,31611822300023,O,1998-08-03,NN,,,2021-04-02T03:34:37,true,4,,,,,BOURG,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2021-04-04,F,,,,,56.30Z,NAFRev2,N,-1.979639,48.065073,0.91,street,Le Bas Bourg 35160 Monterfil,35187_xuakm3,G,LE BAS BOURG,
317967164,00011,31796716400011,O,1980-01-01,NN,,,2010-01-14T04:37:31,true,4,,,,LOT,DES ROCTAYS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-1.971788,48.066305,0.77,street,Rond-Point des Roctays 35160 Monterfil,35187_0129,G,ROND POINT DES ROCTAYS,
318649142,00011,31864914200011,O,,,,,2006-11-25T09:43:25,true,1,,,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,92.6C,NAF1993,N,-1.979172,48.066444,0.95,street,Rue de la Mairie 35160 Monterfil,35187_0070,G,RUE DE LA MAIRIE,
320326572,00015,32032657200015,O,1980-10-01,NN,,,,true,1,,,,,LA CHICANE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,-1.981381,48.064979,0.94,street,La Chicane 35160 Monterfil,35187_epw5hv,G,LA CHICANE,
320531007,00013,32053100700013,O,,NN,,,,true,1,,,,LD,LA VILLE AUBERT,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1984-03-15,F,,,,,77.01,NAP,N,-1.943932,48.081266,0.94,street,La Ville Aubert 35160 Monterfil,35187_B286,G,LA VILLE AUBERT,
320972185,00013,32097218500013,O,,,,,,true,1,,,,,BOURG,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.979639,48.065073,0.91,street,Le Bas Bourg 35160 Monterfil,35187_xuakm3,G,LE BAS BOURG,
322234881,00017,32223488100017,O,1981-06-01,NN,,,2017-05-04T03:14:30,true,4,,,,,MAIRIE DE MONTERFIL,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.979172,48.066444,0.92,street,Rue de la Mairie 35160 Monterfil,35187_0070,G,RUE DE LA MAIRIE,
324898667,00013,32489866700013,O,1982-01-01,NN,,,,true,1,,,,,BOURG,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,N,-1.979639,48.065073,0.91,street,Le Bas Bourg 35160 Monterfil,35187_xuakm3,G,LE BAS BOURG,
325537504,00012,32553750400012,O,1982-09-06,NN,,,,false,4,,,,,LES ROCTAYS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,74.1G,NAF1993,O,-1.973089,48.067098,0.79,street,Allée des Roctays 35160 Monterfil,35187_0128,G,ALLEE DES ROCTAYS,
327552584,00028,32755258400028,O,1995-07-29,NN,,,,true,1,,,,,L'HOTEL DAVID,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,-1.977707,48.05391,0.95,street,L’Hotel David 35160 Monterfil,35187_B140,G,L HOTEL DAVID,
328153887,00018,32815388700018,O,,,,,,true,1,,,,LD,LA SOUFFLAIS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,-2.019347,48.06117,0.94,street,La Soufflais 35160 Monterfil,35187_mqetou,G,LA SOUFFLAIS,
329078638,00023,32907863800023,O,,NN,,,,true,1,,,,LD,LES RUES FRESNEL,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,-2.035633,48.057888,0.94,street,Les Rues Fresnel 35160 Monterfil,35187_B270,G,LES RUES FRESNEL,
331134403,00012,33113440300012,O,1984-10-01,NN,,,2008-01-04T20:08:26,true,3,,,,,L HOTEL DAVID,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.977707,48.05391,0.95,street,L’Hotel David 35160 Monterfil,35187_B140,G,L HOTEL DAVID,
331751081,00018,33175108100018,O,,NN,,,,true,1,,,,LD,LA CROIX,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.016479,48.057001,0.91,street,La Croix de Trébriand 35160 Monterfil,35187_aeo6ls,G,LA CROIX DE TREBRIAND,
332492388,00019,33249238800019,O,1985-04-01,01,2020,,2022-11-05T04:01:33,true,3,,,,LD,LA BEQUILLE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.037056,48.066622,0.94,street,La Bequille 35160 Monterfil,35187_bfb8bf,G,LA BEQUILLE,
332543024,00019,33254302400019,O,,NN,,,,true,1,,,,,L HOTEL DAVID,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.977707,48.05391,0.95,street,L’Hotel David 35160 Monterfil,35187_B140,G,L HOTEL DAVID,
332543032,00012,33254303200012,O,,NN,,,,true,1,,,,,LES ROCTAIS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,45.4C,NAF1993,N,-1.973089,48.067098,0.57,street,Allée des Roctays 35160 Monterfil,35187_0128,G,ALLEE DES ROCTAYS,
338030778,00017,33803077800017,O,1986-05-06,NN,,,2011-01-04T11:44:43,true,4,,,,,LA CROIX,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,N,-2.016479,48.057001,0.91,street,La Croix de Trébriand 35160 Monterfil,35187_aeo6ls,G,LA CROIX DE TREBRIAND,
338777287,00024,33877728700024,O,1998-11-06,,,,2006-12-15T00:28:58,false,3,,,,,LES RUES FRESNEL,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,N,-2.035633,48.057888,0.94,street,Les Rues Fresnel 35160 Monterfil,35187_B270,G,LES RUES FRESNEL,
339379984,01602,33937998401602,O,1993-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,POSTE DE DISTRIBUTION,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.5009122,49.5184839,0.89,poi.post_office,La Poste - Centre de distribution (Bureau de poste) Valognes,https://osm.org/way/549131424,G,,
339534893,00013,33953489300013,O,1986-11-01,NN,,,2007-01-18T09:22:59,true,3,,,,LD,LA PIROIS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.03244,48.067004,0.66,street,Le Pirois 35160 Monterfil,35187_8alvzz,G,LE PIROIS,
341067692,04319,34106769204319,O,2021-09-01,,,,2021-08-19T03:45:26,false,1,,4,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2021-09-01,A,CONVIVIO-RCO ECOLE PUBLIQUE DU ROCHER MONTERFIL 35,,,,56.29B,NAFRev2,O,-1.978992,48.066074,0.95,housenumber,4 Rue de la Mairie 35160 Monterfil,35187_0070_00004,G,4 RUE DE LA MAIRIE,
341476455,00017,34147645500017,O,1987-05-19,NN,,,2011-07-01T08:52:18,false,4,,,,LD,LES ROCTAYS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,-1.973089,48.067098,0.79,street,Allée des Roctays 35160 Monterfil,35187_0128,G,ALLEE DES ROCTAYS,
341476455,00025,34147645500025,O,2011-06-01,,,,2011-07-01T08:52:17,true,1,,,,,PAINVOISIN,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,-1.967142,48.054164,0.95,street,Painvoisin 35160 Monterfil,35187_ufvv38,G,PAINVOISIN,
342321965,00010,34232196500010,O,1987-01-01,NN,,,,true,1,,,,,LE HATTAIS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.3Z,NAF1993,N,-1.960718,48.069033,0.69,street,La Hattais 35160 Monterfil,35187_z694so,G,LA HATTAIS,
342387206,00010,34238720600010,O,,,,,2006-11-25T10:44:31,true,1,,,,RUE,DE LA MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.5A,NAF1993,N,-1.979172,48.066444,0.95,street,Rue de la Mairie 35160 Monterfil,35187_0070,G,RUE DE LA MAIRIE,
342666864,00018,34266686400018,O,1974-12-04,NN,,,2006-11-25T10:45:24,true,1,,,,,BOURG,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-1.979639,48.065073,0.91,street,Le Bas Bourg 35160 Monterfil,35187_xuakm3,G,LE BAS BOURG,
343395174,00018,34339517400018,O,1988-01-02,,,,,true,3,,,,LD,LA VILLE AUBERT,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3C,NAF1993,N,-1.943932,48.081266,0.94,street,La Ville Aubert 35160 Monterfil,35187_B286,G,LA VILLE AUBERT,
343734364,00015,34373436400015,O,1988-02-01,NN,,,2022-05-03T03:42:03,true,3,,,,LD,LA BARRE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.965957,48.066024,0.94,street,La Barre 35160 Monterfil,35187_f76tpy,G,LA BARRE,
344695739,00013,34469573900013,O,1979-10-10,00,2020,,2022-08-29T09:29:15,true,5,MAIRIE,,,,BOURG,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.979639,48.065073,0.91,street,Le Bas Bourg 35160 Monterfil,35187_xuakm3,G,LE BAS BOURG,
347843344,00024,34784334400024,O,1991-04-10,NN,,,2012-02-01T09:56:53,false,4,,,,,LES ROCTAYS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20B,NAFRev2,N,-1.973089,48.067098,0.79,street,Allée des Roctays 35160 Monterfil,35187_0128,G,ALLEE DES ROCTAYS,
347843344,00032,34784334400032,O,2011-12-23,,,,2021-09-04T08:39:16,false,2,,,,,PAINVOISIN,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.20B,NAFRev2,N,-1.967142,48.054164,0.95,street,Painvoisin 35160 Monterfil,35187_ufvv38,G,PAINVOISIN,
349131805,00013,34913180500013,O,1989-01-09,12,2020,3101ZZ,2022-08-29T09:31:02,true,5,,,,,ZA DE LA ROCHE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.01Z,NAFRev2,O,-1.971029,48.07026,0.76,street,Rue du Champ de la Roche 35160 Monterfil,35187_0020,G,RUE DU CHAMP DE LA ROCHE,
349150557,00016,34915055700016,O,1989-01-02,NN,,,,false,4,,,,,LA  PERRIERE CHOLET,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,70.2C,NAFRev1,N,-1.964516,48.073745,0.9,street,La Perriere Chollet 35160 Monterfil,35187_B222,G,LA PERRIERE CHOLLET,
349342683,00027,34934268300027,O,2005-03-10,,,,2010-06-22T13:33:06,false,3,,13,,ALL,DES ROCTAYS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,68.20B,NAFRev2,N,-1.971239,48.067597,0.86,housenumber,13 Allée des Roctays 35160 Monterfil,35187_0128_00013,G,13 ALLEE DES ROCTAYS,
349342683,00035,34934268300035,O,2010-03-10,,,,2021-02-23T11:02:13,true,1,,,,,PAINLEVE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,68.20B,NAFRev2,N,-1.967142,48.054164,0.42,street,Painvoisin 35160 Monterfil,35187_ufvv38,G,PAINVOISIN,
349454298,00010,34945429800010,O,1989-02-01,NN,,,2017-02-24T03:14:24,true,3,,,,,LES ROCHELLES,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.956051,48.056909,0.94,street,Les Rochelles 35160 Monterfil,35187_u0678b,G,LES ROCHELLES,
349701920,00010,34970192000010,O,1989-01-01,NN,,,2007-01-18T09:26:59,true,3,,,,,PAINVOISIN,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.967142,48.054164,0.95,street,Painvoisin 35160 Monterfil,35187_ufvv38,G,PAINVOISIN,
349702043,00010,34970204300010,O,1989-01-01,NN,,,2007-01-18T09:26:59,true,3,,,,,TREBRIAND,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.01443,48.060143,0.95,street,Trebriand 35160 Monterfil,35187_ipymrn,G,TREBRIAND,
351244868,00011,35124486800011,O,1989-05-01,NN,,,,false,4,,,,,LES COUETTES,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.4Z,NAFRev1,N,-1.987416,48.052337,0.95,street,Les Couettes 35160 Monterfil,35187_336z0p,G,LES COUETTES,
351244868,00029,35124486800029,O,2003-10-01,,,,2011-01-21T05:42:16,true,4,,2,,ALL,DU ROCHER DU BOIS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,63.91Z,NAFRev2,N,-1.983111,48.06981,0.87,housenumber,2 Allée du Rocher du Bois 35160 Monterfil,35187_0130_00002,G,2 ALLEE DU ROCHER DU BOIS,
351338579,00029,35133857900029,O,1990-09-14,NN,,,2014-05-13T16:25:56,false,6,,13,,ALL,DES ROCTAYS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20A,NAFRev2,N,-1.971239,48.067597,0.86,housenumber,13 Allée des Roctays 35160 Monterfil,35187_0128_00013,G,13 ALLEE DES ROCTAYS,
351338579,00078,35133857900078,O,2012-01-01,,,,2021-02-23T11:03:57,true,2,,,,,PAINVOISIN,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,68.20A,NAFRev2,N,-1.967142,48.054164,0.95,street,Painvoisin 35160 Monterfil,35187_ufvv38,G,PAINVOISIN,
353117575,00012,35311757500012,O,1989-12-01,NN,,,,false,4,,,,,LA PERRIERE CHOLET,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.3Z,NAFRev1,O,-1.964516,48.073745,0.9,street,La Perriere Chollet 35160 Monterfil,35187_B222,G,LA PERRIERE CHOLLET,
353371842,00017,35337184200017,O,1990-02-01,01,2020,,2022-08-29T09:03:51,true,5,,,,,LA VILLE NEVEU,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.960647,48.077845,0.94,street,La Ville Neveu 35160 Monterfil,35187_B287,G,LA VILLE NEVEU,
378579403,00015,37857940300015,O,1990-06-05,NN,,,,false,4,,,,,LA PERRIERE CHOLET,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,21.2L,NAF1993,N,-1.964516,48.073745,0.9,street,La Perriere Chollet 35160 Monterfil,35187_B222,G,LA PERRIERE CHOLLET,
379350267,00025,37935026700025,O,2014-10-28,,,,2021-02-23T11:07:57,true,1,,,,,LA BRETONAIS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,55.20Z,NAFRev2,N,-2.028238,48.05087,0.87,street,La Bretonnais 35160 Monterfil,35187_kx2njr,G,LA BRETONNAIS,
380486498,00013,38048649800013,O,1900-01-01,NN,,,2011-04-28T00:46:44,false,2,,,,,LES RUES FRESNELS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,,-2.035633,48.057888,0.85,street,Les Rues Fresnel 35160 Monterfil,35187_B270,G,LES RUES FRESNEL,
381018472,00054,38101847200054,O,2010-10-01,01,2020,,2022-08-29T09:08:12,true,1,,,,,MAIRIE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.01Z,NAFRev2,O,-1.979172,48.066444,0.92,street,Rue de la Mairie 35160 Monterfil,35187_0070,G,RUE DE LA MAIRIE,
381038413,00021,38103841300021,O,1995-07-15,NN,,,2010-04-18T05:48:59,false,5,,,,,LA BOISSIERE,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,O,-1.967371,48.056205,0.94,street,La Boissiere 35160 Monterfil,35187_ryi8yw,G,LA BOISSIERE,
381349851,00018,38134985100018,O,1990-01-01,NN,,,2007-01-18T09:29:33,true,3,,,,,LA POTINAIS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.959705,48.062688,0.94,street,La Potinais 35160 Monterfil,35187_fom22u,G,LA POTINAIS,
383562121,00012,38356212100012,O,1991-10-01,NN,,,2007-01-18T09:30:14,true,3,,,,,LE PLESSIS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.976586,48.059437,0.95,street,Le Plessis 35160 Monterfil,35187_1kxl3d,G,LE PLESSIS,
384926648,00013,38492664800013,O,1991-09-01,NN,,,2008-01-04T22:47:00,true,3,,,,,LE LIEU,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.959772,48.066225,0.94,street,Le Lieu 35160 Monterfil,35187_klf8pw,G,LE LIEU,
389109638,00012,38910963800012,O,1992-10-30,NN,,,2011-07-01T07:50:26,false,4,,,,,LES ROCTAYS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,-1.973089,48.067098,0.79,street,Allée des Roctays 35160 Monterfil,35187_0128,G,ALLEE DES ROCTAYS,
389109638,00020,38910963800020,O,2011-06-01,,,,2021-09-01T11:13:58,false,2,,,,,PAINVOISIN,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.20B,NAFRev2,N,-1.967142,48.054164,0.95,street,Painvoisin 35160 Monterfil,35187_ufvv38,G,PAINVOISIN,
389823311,00011,38982331100011,O,1993-01-15,NN,,,,false,4,,,,,LA VIOLAIS,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6G,NAF1993,O,-1.983292,48.058481,0.94,street,La Violais 35160 Monterfil,35187_jclpzl,G,LA VIOLAIS,
389839069,00017,38983906900017,O,1993-02-01,NN,,,2006-10-28T01:33:02,true,3,,,,,TRELOU,35160,MONTERFIL,,,35187,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,01.3Z,NAFRev1,N,-1.958591,48.05986,0.95,street,Trelou 35160 Monterfil,35187_g95cit,G,TRELOU,