id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080666,2020-03-04,000001,Vente,345000,760,,RUE DE LA GRIPPERIE,0040,76210,76082,Bernières,76,,,760820000B0113,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,105,0.469505,49.609477
2020-1080666,2020-03-04,000001,Vente,345000,760,,RUE DE LA GRIPPERIE,0040,76210,76082,Bernières,76,,,760820000B0113,,,,,,,,,,,,,0,1,Maison,180,7,VE,vergers,,,3355,0.469505,49.609477
2020-1080666,2020-03-04,000001,Vente,345000,,,LE VAL ROGER,B014,76210,76082,Bernières,76,,,76082000ZC0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,5128,0.469201,49.608982
2020-1080937,2020-04-21,000001,Vente,29000,,,HAMEAU DE DURDAN,B006,76210,76082,Bernières,76,,,76082000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,108645,0.482899,49.634174
2020-1080937,2020-04-21,000001,Vente,29000,,,HAMEAU DE DURDAN,B006,76210,76082,Bernières,76,,,76082000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,217289,0.482899,49.634174
2020-1081344,2020-06-11,000001,Vente,29000,,,LES QUATRE FERMES,B013,76210,76082,Bernières,76,,,760820000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,10240,0.480189,49.636956
2020-1081344,2020-06-11,000001,Vente,29000,,,LES QUATRE FERMES,B013,76210,76082,Bernières,76,,,760820000A0448,,,,,,,,,,,,,0,,,,,VE,vergers,,,18311,0.477951,49.637082
2020-1081677,2020-07-16,000001,Vente,42600,,,LA CAPITAINERIE,B001,76210,76082,Bernières,76,,,760820000B0437,,,,,,,,,,,,,0,,,,,VE,vergers,,,14574,0.473667,49.606996
2020-1081677,2020-07-16,000001,Vente,42600,,,LA CAPITAINERIE,B001,76210,76082,Bernières,76,,,760820000B0437,,,,,,,,,,,,,0,,,,,S,sols,,,5000,0.473667,49.606996
2020-1082570,2020-10-16,000001,Vente,132000,,,VILLAGE DE BERNIERES,B015,76210,76082,Bernières,76,,,760820000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.473476,49.621506
2020-1082570,2020-10-16,000001,Vente,132000,192,,RUE DU MEDAN,0060,76210,76082,Bernières,76,,,760820000B0298,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,786,0.473414,49.621408
2020-1083198,2020-11-27,000001,Vente,149000,579,,RTE DE MIRVILLE,0065,76210,76082,Bernières,76,,,760820000B0019,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,564,0.461883,49.613783
2020-1083576,2020-12-18,000001,Vente,231500,571,,RUE DU CLOS PRETOT,0020,76210,76082,Bernières,76,,,760820000A0451,,,,,,,,,,,,,0,1,Maison,114,5,VE,vergers,,,1000,0.474845,49.629568
2020-1083576,2020-12-18,000001,Vente,231500,571,,RUE DU CLOS PRETOT,0020,76210,76082,Bernières,76,,,760820000A0451,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,1000,0.474845,49.629568
2020-1083576,2020-12-18,000001,Vente,231500,571,,RUE DU CLOS PRETOT,0020,76210,76082,Bernières,76,,,760820000A0451,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,480,0.474845,49.629568
