siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003330,00019,21100333000019,O,1983-03-01,03,2018,,2020-08-25T10:15:44,true,4,,6,,RUE,DE L'EGLISE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.078403,48.236074,0.94,housenumber,6 Rue de l'Eglise 10800 Saint-Léger-près-Troyes,10344_0110_00006,G,6 RUE DE L EGLISE,
211003330,00027,21100333000027,O,1983-12-21,02,2018,,2020-08-25T10:15:44,false,3,,6,,RUE,DE L'EGLISE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.078403,48.236074,0.94,housenumber,6 Rue de l'Eglise 10800 Saint-Léger-près-Troyes,10344_0110_00006,G,6 RUE DE L EGLISE,
211003330,00035,21100333000035,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,6,,RUE,DE L'EGLISE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.078403,48.236074,0.94,housenumber,6 Rue de l'Eglise 10800 Saint-Léger-près-Troyes,10344_0110_00006,G,6 RUE DE L EGLISE,
211003330,00043,21100333000043,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,6,,RUE,DE L'EGLISE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.078403,48.236074,0.94,housenumber,6 Rue de l'Eglise 10800 Saint-Léger-près-Troyes,10344_0110_00006,G,6 RUE DE L EGLISE,
251001210,00011,25100121000011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,6,,RUE,DE L'EGLISE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,90.0A,NAFRev1,N,4.078403,48.236074,0.94,housenumber,6 Rue de l'Eglise 10800 Saint-Léger-près-Troyes,10344_0110_00006,G,6 RUE DE L EGLISE,
251002010,00014,25100201000014,O,1988-01-14,02,2018,,2020-08-25T10:20:13,true,5,MAIRIE,6,,RUE,DE L'EGLISE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,84.11Z,NAFRev2,O,4.078403,48.236074,0.94,housenumber,6 Rue de l'Eglise 10800 Saint-Léger-près-Troyes,10344_0110_00006,G,6 RUE DE L EGLISE,
261003388,00012,26100338800012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,6,,RUE,DE L'EGLISE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.078403,48.236074,0.94,housenumber,6 Rue de l'Eglise 10800 Saint-Léger-près-Troyes,10344_0110_00006,G,6 RUE DE L EGLISE,
271000390,00010,27100039000010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001836,00011,27100183600011,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291003432,00015,29100343200015,O,1987-07-27,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303360531,00022,30336053100022,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
303693022,00012,30369302200012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,67.05,NAP,N,,,0,,,,,,
305533853,00019,30553385300019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE BREVIANDES,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.47,NAP,N,4.1102635,48.2649431,0.75,poi,Route de Verrières (Pont) Bréviandes,https://osm.org/way/117340515,G,,
306122292,00015,30612229200015,O,,NN,,,2019-11-14T14:00:17,true,1,,21,,RUE,D'HERBIGNY,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,55.60,NAP,N,4.080338,48.232322,0.94,housenumber,21 Rue d'Herbigny 10800 Saint-Léger-près-Troyes,10344_0165_00021,G,21 RUE D HERBIGNY,
306124355,00034,30612435500034,O,1986-01-07,NN,,,2019-11-14T14:00:17,true,3,,45,,RUE,HERBIGNY,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,4.082961,48.228909,0.88,housenumber,45 Rue d'Herbigny 10800 Saint-Léger-près-Troyes,10344_0165_00045,G,45 RUE D HERBIGNY,
306390550,00029,30639055000029,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE BREVIANDES,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,4.1102635,48.2649431,0.75,poi,Route de Verrières (Pont) Bréviandes,https://osm.org/way/117340515,G,,
306394271,00010,30639427100010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313978934,00013,31397893400013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
316842483,00018,31684248300018,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,6,,,,,MAIRIE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316947217,00030,31694721700030,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,DE LA PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,4.07895,48.235119,0.94,housenumber,2 Rue de la Planche 10800 Saint-Léger-près-Troyes,10344_0270_00002,G,2 RUE DE LA PLANCHE,
318760782,00017,31876078200017,O,,NN,,,2019-11-14T14:00:17,true,1,,19,,RUE,DE PELLETIER,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.074431,48.233898,0.94,housenumber,19 Rue de Pelletier 10800 Saint-Léger-près-Troyes,10344_0260_00019,G,19 RUE DE PELLETIER,
318847977,00010,31884797700010,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,RTE,CERVET,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,4.078156,48.236995,0.72,housenumber,6 Rue de Cervet 10800 Saint-Léger-près-Troyes,10344_0075_00006,G,6 RUE DE CERVET,
320819154,00016,32081915400016,O,,,,,2019-11-14T14:00:17,true,1,,15,,RUE,D HERBIGNY,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.079828,48.233273,0.94,housenumber,15 Rue d'Herbigny 10800 Saint-Léger-près-Troyes,10344_0165_00015,G,15 RUE D HERBIGNY,
322121682,00023,32212168200023,O,,NN,,,2019-11-14T14:00:17,true,1,,32,,RUE,DE CERVET,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,4.081106,48.238661,0.94,housenumber,32 Rue de Cervet 10800 Saint-Léger-près-Troyes,10344_0075_00032,G,32 RUE DE CERVET,
322593203,00076,32259320300076,O,2009-02-03,,,,2019-11-14T14:00:17,false,1,ZAC DU PARC LOGISTIQUE DE L'AUBE,,,,NÂ° 108,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,46.51Z,NAFRev2,N,,,0,,,,,,
322902362,00019,32290236200019,O,,,,,2019-11-14T14:00:17,true,1,,21,,RUE,HERBIGNY,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.080338,48.232322,0.88,housenumber,21 Rue d'Herbigny 10800 Saint-Léger-près-Troyes,10344_0165_00021,G,21 RUE D HERBIGNY,
323915256,00016,32391525600016,O,,,,,2019-11-14T14:00:17,true,1,,21,,RUE,D HERBIGNY,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.080338,48.232322,0.94,housenumber,21 Rue d'Herbigny 10800 Saint-Léger-près-Troyes,10344_0165_00021,G,21 RUE D HERBIGNY,
325002921,00063,32500292100063,O,2010-09-13,,,,2019-11-14T14:00:17,true,3,,,,,LA PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,ARTALEX,66.22Z,NAFRev2,N,4.079477,48.235306,0.92,street,Rue de la Planche 10800 Saint-Léger-près-Troyes,10344_0270,G,RUE DE LA PLANCHE,
328119417,00017,32811941700017,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,DE CERVET,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,4.077778,48.236952,0.94,housenumber,1 Rue de Cervet 10800 Saint-Léger-près-Troyes,10344_0075_00001,G,1 RUE DE CERVET,
328733894,00021,32873389400021,O,1996-02-20,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,DES PRES BAUDOIN,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,74.1J,NAF1993,N,4.076599,48.237706,0.8,street,Rue des Pres Baudoin 10800 Saint-Léger-près-Troyes,10344_0290,G,RUE DES PRES BAUDOIN,
329610570,00015,32961057000015,O,1984-04-12,NN,,,2019-11-14T14:00:17,true,4,,55,,RUE,PELLETIER,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,4.067328,48.231061,0.93,housenumber,55 Rue de Pelletier 10800 Saint-Léger-près-Troyes,10344_0260_00055,G,55 RUE DE PELLETIER,
329855563,00022,32985556300022,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE SAINT GERMAIN,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,69.11,NAP,N,3.987299,45.8341575,0.82,poi,Route de Saint-Germain (Pont) Saint-Germain-Laval,https://osm.org/way/492133994,G,,
330689191,00014,33068919100014,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,2,,19,,RUE,D'HERBIGNY,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,4.080281,48.232429,0.94,housenumber,19 Rue d'Herbigny 10800 Saint-Léger-près-Troyes,10344_0165_00019,G,19 RUE D HERBIGNY,
331634592,00017,33163459200017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
338567373,00026,33856737300026,O,1989-07-01,NN,,,2019-11-14T14:00:17,true,6,,11,,ALL,DU CHATEAU DE LA PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,49.32Z,NAFRev2,O,4.086855,48.237029,0.88,housenumber,11 Allée du Château de la Planche 10800 Saint-Léger-près-Troyes,10344_0080_00011,G,11 ALL DU CHATEAU DE LA PLANCHE,
339140386,00030,33914038600030,O,2011-03-14,,,4932ZA,2019-11-14T14:00:17,true,2,,54,,RUE,DE LA PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.32Z,NAFRev2,N,4.087054,48.23598,0.94,housenumber,54 Rue de la Planche 10800 Saint-Léger-près-Troyes,10344_0270_00054,G,54 RUE DE LA PLANCHE,
339224966,00012,33922496600012,O,,NN,,,2019-11-14T14:00:17,true,1,,46,,RUE,DE LA PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,66.04,NAP,N,4.086546,48.236486,0.94,housenumber,46 Rue de la Planche 10800 Saint-Léger-près-Troyes,10344_0270_00046,G,46 RUE DE LA PLANCHE,
339224974,00016,33922497400016,O,,NN,,,2019-11-14T14:00:17,true,1,,46,,RUE,DE LA PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,66.04,NAP,N,4.086546,48.236486,0.94,housenumber,46 Rue de la Planche 10800 Saint-Léger-près-Troyes,10344_0270_00046,G,46 RUE DE LA PLANCHE,
339224982,00019,33922498200019,O,,NN,,,2019-11-14T14:00:17,true,1,,46,,RUE,DE LA PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,66.04,NAP,N,4.086546,48.236486,0.94,housenumber,46 Rue de la Planche 10800 Saint-Léger-près-Troyes,10344_0270_00046,G,46 RUE DE LA PLANCHE,
341746980,00018,34174698000018,O,,NN,,,2019-11-14T14:00:17,true,1,,21,,RUE,D HERBIGNY,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,69.25,NAP,N,4.080338,48.232322,0.94,housenumber,21 Rue d'Herbigny 10800 Saint-Léger-près-Troyes,10344_0165_00021,G,21 RUE D HERBIGNY,
342727732,00014,34272773200014,O,1987-10-01,NN,,,2019-11-14T14:00:17,true,5,,57,,RUE,PELLETIER,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.61Z,NAFRev2,N,4.066993,48.230891,0.93,housenumber,57 Rue de Pelletier 10800 Saint-Léger-près-Troyes,10344_0260_00057,G,57 RUE DE PELLETIER,
342859931,00012,34285993100012,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,DE LA PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,64.49,NAP,N,4.07895,48.235119,0.94,housenumber,2 Rue de la Planche 10800 Saint-Léger-près-Troyes,10344_0270_00002,G,2 RUE DE LA PLANCHE,
344226105,00023,34422610500023,O,1991-09-20,NN,,,2019-11-14T14:00:17,false,4,,5,,RUE,DU PRE BAUDOUIN,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
344864871,00019,34486487100019,O,1988-05-04,00,2018,2361ZZ,2020-08-25T10:42:17,true,5,,55,,RUE,D'HERBIGNY,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,49.41A,NAFRev2,N,4.083699,48.228372,0.94,housenumber,55 Rue d'Herbigny 10800 Saint-Léger-près-Troyes,10344_0165_00055,G,55 RUE D HERBIGNY,
348986613,00019,34898661300019,O,1988-12-22,NN,,,2019-11-14T14:00:17,true,3,,21,,RUE,DE PELLETIER,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.074194,48.233821,0.94,housenumber,21 Rue de Pelletier 10800 Saint-Léger-près-Troyes,10344_0260_00021,G,21 RUE DE PELLETIER,
349084517,00011,34908451700011,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,55.60,NAP,N,4.079477,48.235306,0.94,street,Rue de la Planche 10800 Saint-Léger-près-Troyes,10344_0270,G,RUE DE LA PLANCHE,
351035969,00010,35103596900010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DU POIRIER SAINT JEAN,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1989-05-20,F,,,,,64.46,NAP,N,4.079399,48.232124,0.8,street,Chemin du Poirier Saint Jean 10800 Saint-Léger-près-Troyes,10344_0280,G,CHEMIN DU POIRIER SAINT JEAN,
351164975,00010,35116497500010,O,1989-06-21,NN,,,2019-11-14T14:00:17,true,3,,16,,RUE,PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.082242,48.235456,0.87,housenumber,16 Rue de la Planche 10800 Saint-Léger-près-Troyes,10344_0270_00016,G,16 RUE DE LA PLANCHE,
352581714,00024,35258171400024,O,1993-03-15,NN,,,2019-11-14T14:00:17,true,3,,15,B,RUE,D'HERBIGNY,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.079937,48.233096,0.8,housenumber,15 bis Rue d'Herbigny 10800 Saint-Léger-près-Troyes,10344_0165_00015_bis,G,15 BIS RUE D HERBIGNY,
356000216,02913,35600021602913,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,4,,RUE,DE L EGLISE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.078403,48.236074,0.94,housenumber,4 Rue de l'Eglise 10800 Saint-Léger-près-Troyes,10344_0110_00004,G,4 RUE DE L EGLISE,
378010318,00012,37801031800012,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,2,,RUE,DE LA PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.46,NAP,N,4.07895,48.235119,0.94,housenumber,2 Rue de la Planche 10800 Saint-Léger-près-Troyes,10344_0270_00002,G,2 RUE DE LA PLANCHE,
378952352,00011,37895235200011,O,1990-07-23,NN,,,2019-11-14T14:00:17,true,3,,40,,RUE,DE LA PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.08533,48.236503,0.94,housenumber,40 Rue de la Planche 10800 Saint-Léger-près-Troyes,10344_0270_00040,G,40 RUE DE LA PLANCHE,
380665232,00035,38066523200035,O,2009-06-01,21,2018,,2020-08-25T10:17:40,false,1,,,,,PARC LOGISTIQUE DE L'AUBE N 108,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,46.51Z,NAFRev2,O,,,0,,,,,,
380907634,00014,38090763400014,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,4,,15,,RUE,CERVET,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,4.080682,48.238538,0.93,housenumber,15 Rue de Cervet 10800 Saint-Léger-près-Troyes,10344_0075_00015,G,15 RUE DE CERVET,
381184233,00025,38118423300025,O,2002-05-07,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DES L'EGLISE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.079151,48.235236,0.82,housenumber,2 Rue de l'Eglise 10800 Saint-Léger-près-Troyes,10344_0110_00002,G,2 RUE DE L EGLISE,
381551241,00015,38155124100015,O,1991-04-01,NN,,,2019-11-14T14:00:17,true,4,,55,,RUE,PELLETIER,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.067328,48.231061,0.93,housenumber,55 Rue de Pelletier 10800 Saint-Léger-près-Troyes,10344_0260_00055,G,55 RUE DE PELLETIER,
381856376,00011,38185637600011,O,1991-05-01,NN,,,2019-11-14T14:00:17,false,3,,16,,RUE,CERVET,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,4.079302,48.237353,0.93,housenumber,16 Rue de Cervet 10800 Saint-Léger-près-Troyes,10344_0075_00016,G,16 RUE DE CERVET,
383054988,00027,38305498800027,O,2003-10-20,NN,,,2020-04-02T11:14:51,false,4,,45,,RUE,DE PELLETIER,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,4.069611,48.232257,0.94,housenumber,45 Rue de Pelletier 10800 Saint-Léger-près-Troyes,10344_0260_00045,G,45 RUE DE PELLETIER,
383569431,00018,38356943100018,O,1991-12-01,02,2018,,2020-08-25T10:20:34,true,5,,40,,RUE,DE CERVET,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,49.41C,NAFRev2,O,4.082436,48.2394,0.94,housenumber,40 Rue de Cervet 10800 Saint-Léger-près-Troyes,10344_0075_00040,G,40 RUE DE CERVET,
383925765,00018,38392576500018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,MICHEL BOROIN,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
384141099,00018,38414109900018,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,DE PELLETIER,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,O,4.078778,48.235061,0.94,housenumber,1 Rue de Pelletier 10800 Saint-Léger-près-Troyes,10344_0260_00001,G,1 RUE DE PELLETIER,
384303491,00011,38430349100011,O,1992-02-01,NN,,,2019-11-14T14:00:17,false,3,,13,,RUE,DE CERVET,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1993-03-01,F,PAYSAGES DE L'AUBE,,,,01.4B,NAF1993,N,4.080248,48.23833,0.94,housenumber,13 Rue de Cervet 10800 Saint-Léger-près-Troyes,10344_0075_00013,G,13 RUE DE CERVET,
384303491,00029,38430349100029,O,1993-03-01,NN,,,2019-11-14T14:00:17,true,3,,5,,CHE,DES PRES BAUDOINS,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4B,NAF1993,N,4.07586,48.236933,0.71,housenumber,5 Rue des Pres Baudoin 10800 Saint-Léger-près-Troyes,10344_0290_00005,G,5 RUE DES PRES BAUDOIN,
388273864,00016,38827386400016,O,1992-07-24,NN,,,2019-11-14T14:00:17,true,3,,64,,RUE,DE CERVET,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.080661,48.241508,0.94,housenumber,64 Rue de Cervet 10800 Saint-Léger-près-Troyes,10344_0075_00064,G,64 RUE DE CERVET,
389680497,00010,38968049700010,O,1992-07-15,NN,,,2019-11-14T14:00:17,false,4,,42,,RUE,DE CERVET,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,70.2C,NAFRev1,N,4.082435,48.239609,0.94,housenumber,42 Rue de Cervet 10800 Saint-Léger-près-Troyes,10344_0075_00042,G,42 RUE DE CERVET,
393765409,00015,39376540900015,O,1994-01-11,NN,,,2019-11-14T14:00:17,true,4,,5,,CHE,DES PRES BAUDOIN,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,O,4.07586,48.236933,0.77,housenumber,5 Rue des Pres Baudoin 10800 Saint-Léger-près-Troyes,10344_0290_00005,G,5 RUE DES PRES BAUDOIN,
399862366,00016,39986236600016,O,1995-01-01,NN,,,2019-11-14T14:00:17,false,2,,21,,RUE,DE PELLETIER,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.074194,48.233821,0.94,housenumber,21 Rue de Pelletier 10800 Saint-Léger-près-Troyes,10344_0260_00021,G,21 RUE DE PELLETIER,
400155941,00026,40015594100026,O,1996-04-22,NN,,,2019-11-14T14:00:17,false,4,,46,,RUE,D'HERBIGNY,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,45.4J,NAF1993,N,4.083008,48.228764,0.94,housenumber,46 Rue d'Herbigny 10800 Saint-Léger-près-Troyes,10344_0165_00046,G,46 RUE D HERBIGNY,
400689691,00030,40068969100030,O,1999-10-01,NN,,,2019-11-14T14:00:17,true,1,,2,,,RLE BOULAT,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,4.080466,48.235293,0.79,housenumber,2 Ruelle Boulat 10800 Saint-Léger-près-Troyes,10344_0050_00002,G,2 RUELLE BOULAT,
400690103,00041,40069010300041,O,2013-07-01,,,,2019-11-14T14:00:17,false,2,,7,,,RUE DE LA PLANCHE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,43.99C,NAFRev2,N,4.08067,48.235013,0.94,housenumber,7 Rue de la Planche 10800 Saint-Léger-près-Troyes,10344_0270_00007,G,7 RUE DE LA PLANCHE,
402720551,00017,40272055100017,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,6,,RUE,DE L'EGLISE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.078403,48.236074,0.94,housenumber,6 Rue de l'Eglise 10800 Saint-Léger-près-Troyes,10344_0110_00006,G,6 RUE DE L EGLISE,
402871487,00011,40287148700011,O,1995-10-16,01,2018,,2020-08-25T10:34:59,true,4,,1,,RUE,DE PELLETIER,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,4.078778,48.235061,0.94,housenumber,1 Rue de Pelletier 10800 Saint-Léger-près-Troyes,10344_0260_00001,G,1 RUE DE PELLETIER,
403061955,00015,40306195500015,O,1995-12-01,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,DES PRES BAUDOIN,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,74.8J,NAF1993,O,4.076599,48.237706,0.8,street,Rue des Pres Baudoin 10800 Saint-Léger-près-Troyes,10344_0290,G,RUE DES PRES BAUDOIN,
405220062,00013,40522006200013,O,1996-05-07,NN,,,2019-11-14T14:00:17,false,5,,26,,RUE,DE LA JONCIERE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.4C,NAFRev1,N,4.072037,48.236719,0.94,housenumber,26 Rue de la Joncière 10800 Saint-Léger-près-Troyes,10344_0180_00026,G,26 RUE DE LA JONCIERE,
407653955,00036,40765395500036,O,1998-12-30,,,,2019-11-14T14:00:17,false,3,,5,,CHE,DES PRES BAUDOUIN,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,4.074577,48.237692,0.86,housenumber,5 Chemin des Pres Baudouin 10800 Saint-Léger-près-Troyes,10344_0285_00005,G,5 CHEMIN DES PRES BAUDOUIN,
408761948,00012,40876194800012,O,1996-08-02,NN,,,2019-11-14T14:00:17,true,3,,,,,LE VILLAGE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408808624,00014,40880862400014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,5,,,,,,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2018-09-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408808632,00017,40880863200017,O,1990-09-01,NN,,,2019-11-14T14:00:17,true,3,,12,,RUE,DE LA JONCIERE,10800,SAINT-LEGER-PRES-TROYES,,,10344,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1F,NAFRev1,N,4.074806,48.236441,0.94,housenumber,12 Rue de la Joncière 10800 Saint-Léger-près-Troyes,10344_0180_00012,G,12 RUE DE LA JONCIERE,