id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92249,2020-01-07,000001,Vente,110000,93,,PL DU MONUMENT AUX MORTS,0030,09500,09309,Teilhet,09,,,093090000B0480,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,120,1.777975,43.092665
2020-92249,2020-01-07,000001,Vente,110000,,,TEILHET VILLAGE,B039,09500,09309,Teilhet,09,,,093090000B2117,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.777876,43.092597
2020-92584,2020-02-19,000001,Vente,106000,35,,TEILHET VILLAGE,B039,09500,09309,Teilhet,09,,,093090000B0531,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,310,1.77843,43.091636
2020-93011,2020-03-20,000001,Vente,3412,,,BROUET,B005,09500,09309,Teilhet,09,,,093090000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,4870,1.774836,43.113222
2020-93011,2020-03-20,000001,Vente,3412,,,BROUET,B005,09500,09309,Teilhet,09,,,093090000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,7110,1.774356,43.112491
2020-93011,2020-03-20,000001,Vente,3412,,,BROUET,B005,09500,09309,Teilhet,09,,,093090000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,5715,1.774158,43.11206
2020-95348,2020-10-12,000001,Vente,4400,,,BOURREL,B003,09500,09309,Teilhet,09,,,093090000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,1.781187,43.104017
2020-95348,2020-10-12,000001,Vente,4400,,,BOURREL,B003,09500,09309,Teilhet,09,,,093090000A0389,,,,,,,,,,,,,0,,,,,L,landes,,,1900,1.782146,43.103812
2020-95348,2020-10-12,000001,Vente,4400,,,BOURREL,B003,09500,09309,Teilhet,09,,,093090000A0391,,,,,,,,,,,,,0,,,,,L,landes,,,2075,1.783176,43.103578
2020-95348,2020-10-12,000001,Vente,4400,,,FOUNT DES CAS,B017,09500,09309,Teilhet,09,,,093090000B0124,,,,,,,,,,,,,0,,,,,L,landes,,,1190,1.782732,43.100541
2020-95348,2020-10-12,000001,Vente,4400,,,ENPUJALS,B015,09500,09309,Teilhet,09,,,093090000B0272,,,,,,,,,,,,,0,,,,,L,landes,,,2960,1.789552,43.094627
2020-95348,2020-10-12,000001,Vente,4400,,,ENPUJALS,B015,09500,09309,Teilhet,09,,,093090000B0326,,,,,,,,,,,,,0,,,,,L,landes,,,1220,1.789099,43.09348
2020-95348,2020-10-12,000001,Vente,4400,,,MASSEBRAC D EN HAUT,B024,09500,09309,Teilhet,09,,,093090000B0744,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,360,1.784913,43.087835
2020-95348,2020-10-12,000001,Vente,4400,,,GUIDE,B018,09500,09309,Teilhet,09,,,093090000B0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7335,1.786123,43.090502
2020-95348,2020-10-12,000001,Vente,4400,,,LE BOUSQUET,B004,09500,09309,Teilhet,09,,,093090000B0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,1.785454,43.089995
2020-95348,2020-10-12,000001,Vente,4400,,,LE BOUSQUET,B004,09500,09309,Teilhet,09,,,093090000B0808,,,,,,,,,,,,,0,,,,,L,landes,,,11190,1.782673,43.090925
2020-95348,2020-10-12,000001,Vente,4400,,,CAROL,B011,09500,09309,Teilhet,09,,,093090000B0853,,,,,,,,,,,,,0,,,,,L,landes,,,120,1.781827,43.089653
2020-95348,2020-10-12,000001,Vente,4400,,,CAROL,B011,09500,09309,Teilhet,09,,,093090000B0859,,,,,,,,,,,,,0,,,,,L,landes,,,9001,1.782421,43.089946
2020-95348,2020-10-12,000001,Vente,4400,,,CAROL,B011,09500,09309,Teilhet,09,,,093090000B0860,,,,,,,,,,,,,0,,,,,L,landes,,,3960,1.782304,43.089312
2020-95348,2020-10-12,000001,Vente,4400,,,CAROL,B011,09500,09309,Teilhet,09,,,093090000B0862,,,,,,,,,,,,,0,,,,,L,landes,,,3640,1.783851,43.089857
2020-95348,2020-10-12,000001,Vente,4400,,,ENPUJALS,B015,09500,09309,Teilhet,09,,,093090000B1407,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.790148,43.094503
2020-95348,2020-10-12,000001,Vente,4400,,,GUIDE,B018,09500,09309,Teilhet,09,,,093090000B1409,,,,,,,,,,,,,0,,,,,L,landes,,,965,1.786398,43.089984
2020-95348,2020-10-12,000001,Vente,4400,,,CAROL,B011,09500,09309,Teilhet,09,,,093090000B1411,,,,,,,,,,,,,0,,,,,P,prés,,,4884,1.783604,43.089619
2020-95348,2020-10-12,000001,Vente,4400,,,CAROL,B011,09500,09309,Teilhet,09,,,093090000B1412,,,,,,,,,,,,,0,,,,,P,prés,,,1330,1.783537,43.090181
2020-95348,2020-10-12,000001,Vente,4400,,,PASTOUREL,B029,09500,09309,Teilhet,09,,,093090000C0222,,,,,,,,,,,,,0,,,,,L,landes,,,1720,1.774282,43.095309
2020-95348,2020-10-12,000001,Vente,4400,,,PASTOUREL,B029,09500,09309,Teilhet,09,,,093090000C0229,,,,,,,,,,,,,0,,,,,L,landes,,,1755,1.773208,43.095813
2020-95348,2020-10-12,000001,Vente,4400,,,BARRABE,B002,09500,09309,Teilhet,09,,,093090000C0499,,,,,,,,,,,,,0,,,,,L,landes,,,3885,1.771889,43.10343
2020-95348,2020-10-12,000001,Vente,4400,,,BARRABE,B002,09500,09309,Teilhet,09,,,093090000C0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6473,1.772325,43.102736
