id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1074537,2023-03-27,000001,Vente,549000,,,SERILHAC NORD,B095,82120,82104,Marsac,82,,,82104000ZC0009,,,,,,,,,,,,,0,,,,,S,sols,,,545,0.810246,43.961817
2023-1074775,2023-04-08,000001,Echange,100,,,SERILHAC NORD,B095,82120,82104,Marsac,82,,,82104000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.810879,43.961541
2023-1074775,2023-04-08,000002,Echange,100,,,SERILHAC NORD,B095,82120,82104,Marsac,82,,,82104000ZC0028,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.810903,43.961404
2023-1074792,2023-04-03,000001,Vente,300,,,BOUBEYO,B008,82120,82104,Marsac,82,,,82104000ZS0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,0.821724,43.938332
2023-1077518,2023-09-28,000001,Vente,231800,5025,,EN CAMASSES,B015,82120,82104,Marsac,82,,,82104000ZH0020,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2344,0.839834,43.944495
2023-1077518,2023-09-28,000001,Vente,231800,5025,,EN CAMASSES,B015,82120,82104,Marsac,82,,,82104000ZH0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2243,0.839834,43.944495
2023-1077518,2023-09-28,000001,Vente,231800,5025,,EN CAMASSES,B015,82120,82104,Marsac,82,,,82104000ZH0020,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,2243,0.839834,43.944495
2023-1077518,2023-09-28,000001,Vente,231800,5025,,EN CAMASSES,B015,82120,82104,Marsac,82,,,82104000ZH0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2344,0.839834,43.944495
2023-1077518,2023-09-28,000001,Vente,231800,,,EN CAMASSES,B015,82120,82104,Marsac,82,,,82104000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,1046,0.839321,43.944207
2023-1078537,2023-12-04,000001,Vente,135000,5150,,LE VILLAGE,B104,82120,82104,Marsac,82,,,82104000AH0107,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,64,0.822712,43.941864
2023-1078537,2023-12-04,000001,Vente,135000,1,,COTE DES CANCES,0170,82120,82104,Marsac,82,,,82104000AH0108,,,,,,,,,,,,,0,,,,,S,sols,,,509,0.822768,43.941769
2023-1078537,2023-12-04,000001,Vente,135000,,,LE VILLAGE,B104,82120,82104,Marsac,82,,,82104000AH0109,,,,,,,,,,,,,0,,,,,P,prés,,,1194,0.823095,43.941776
2023-1078549,2023-11-08,000003,Vente,237000,,,CAPAROUS,B019,82120,82104,Marsac,82,,,82104000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,22250,,
2023-1078549,2023-11-08,000003,Vente,237000,,,CAPAROUS,B019,82120,82104,Marsac,82,,,82104000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,103598,,
2023-1078549,2023-11-08,000003,Vente,237000,,,PECH JOUAN,B079,82120,82104,Marsac,82,,,82104000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,19790,0.837061,43.944654
