siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400019,00022,17540001900022,O,1983-03-16,03,2019,,2021-10-27T08:04:15,false,3,,,,,CAS DE MORT MARE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIRECT DEPART PROTECT CIVILE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215401829,00019,21540182900019,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,3,,2,,PL,DE LA MAIRIE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.809578,48.918875,0.84,housenumber,2 Place de la Mairie 54470 Essey-et-Maizerais,54182_0054_00002,G,2 PLACE DE LA MAIRIE,
215401829,00027,21540182900027,O,1983-12-21,02,2019,,2021-10-27T08:08:52,false,3,,2,,PL,DE LA MAIRIE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.809578,48.918875,0.84,housenumber,2 Place de la Mairie 54470 Essey-et-Maizerais,54182_0054_00002,G,2 PLACE DE LA MAIRIE,
215401829,00035,21540182900035,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,2,,PL,DE LA MAIRIE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.809578,48.918875,0.84,housenumber,2 Place de la Mairie 54470 Essey-et-Maizerais,54182_0054_00002,G,2 PLACE DE LA MAIRIE,
215401829,00043,21540182900043,O,2005-04-01,,,,2019-11-14T14:00:44,false,3,MAIRIE,2,,PL,DE LA MAIRIE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE MOULIN,,,,42.99Z,NAFRev2,N,5.809578,48.918875,0.84,housenumber,2 Place de la Mairie 54470 Essey-et-Maizerais,54182_0054_00002,G,2 PLACE DE LA MAIRIE,
265402172,00018,26540217200018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,2,,PL,DE LA MAIRIE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.809578,48.918875,0.84,housenumber,2 Place de la Mairie 54470 Essey-et-Maizerais,54182_0054_00002,G,2 PLACE DE LA MAIRIE,
295401111,00014,29540111100014,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,2,,PL,DE LA MAIRIE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,5.809578,48.918875,0.84,housenumber,2 Place de la Mairie 54470 Essey-et-Maizerais,54182_0054_00002,G,2 PLACE DE LA MAIRIE,
300859014,00015,30085901400015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,00.30,NAP,N,,,0,,,,,,
301285730,00026,30128573000026,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,15,,RUE,RAYMOND POINCARE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,5.813056,48.916886,0.95,housenumber,15 Rue Raymond Poincaré 54470 Essey-et-Maizerais,54182_0030_00015,G,15 RUE RAYMOND POINCARE,
305094260,00026,30509426000026,O,1984-06-30,NN,,,2019-11-14T14:00:44,true,5,,,,RUE,DE PANNES,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99E,NAFRev2,O,5.807435,48.920783,0.74,street,Route de Pannes 54470 Essey-et-Maizerais,54182_0047,G,ROUTE DE PANNES,
306202748,00019,30620274800019,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE VERDUN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.810448,48.919579,0.94,street,Rue de Verdun 54470 Essey-et-Maizerais,54182_0050,G,RUE DE VERDUN,
306559733,00010,30655973300010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
311315543,00026,31131554300026,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
312325269,00024,31232526900024,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,PIERRE SOYARD,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.810913,48.920166,0.94,street,Rue Pierre Soyard 54470 Essey-et-Maizerais,54182_0017,G,RUE PIERRE SOYARD,
314408931,00017,31440893100017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316122332,00018,31612233200018,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,SAINT MARTIN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,55.60,NAP,N,5.81191,48.919295,0.94,street,Rue Saint Martin 54470 Essey-et-Maizerais,54182_0045,G,RUE SAINT MARTIN,
317018521,00029,31701852100029,O,2002-07-01,NN,,,2019-11-14T14:00:44,true,5,,5,,RUE,DE LA GARE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,5.817377,48.914877,0.94,housenumber,5 Rue de la Gare 54470 Essey-et-Maizerais,54182_0053_00005,G,5 RUE DE LA GARE,
319220653,00053,31922065300053,O,2000-10-17,NN,,,2019-11-14T14:00:44,true,5,,14,,PL,DE LA MAIRIE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,O,5.810698,48.919238,0.84,housenumber,14 Place de la Mairie 54470 Essey-et-Maizerais,54182_0054_00014,G,14 PLACE DE LA MAIRIE,
323347013,00027,32334701300027,O,1994-05-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,DE LA GARE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.816276,48.914458,0.94,housenumber,2 Rue de la Gare 54470 Essey-et-Maizerais,54182_0053_00002,G,2 RUE DE LA GARE,
324250901,00018,32425090100018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324550615,00011,32455061500011,O,1982-04-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324550615,00029,32455061500029,O,1998-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,COLONEL DRIAND,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,01.61Z,NAFRev2,N,5.809744,48.919388,0.79,street,Rue du Colonel Driant 54470 Essey-et-Maizerais,54182_0013,G,RUE DU COLONEL DRIANT,
326117488,00014,32611748800014,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE TOUL,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,5.809598,48.921492,0.4,street,Route de Bouillonville 54470 Essey-et-Maizerais,54182_0055,G,ROUTE DE BOUILLONVILLE,
331413005,00025,33141300500025,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,PIERRE SOYARD,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,45.1D,NAF1993,O,5.810337,48.919809,0.94,housenumber,2 Rue Pierre Soyard 54470 Essey-et-Maizerais,54182_0017_00002,G,2 RUE PIERRE SOYARD,
333350528,00035,33335052800035,O,1993-07-06,NN,,,2019-11-14T14:00:44,true,7,,12,,RUE,DU 13 SEPTEMBRE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,5.808646,48.91795,0.83,housenumber,12 Rue du 12 Septembre 54470 Essey-et-Maizerais,54182_0005_00012,G,12 RUE DU 12 SEPTEMBRE,
334252046,00027,33425204600027,O,1990-06-06,NN,,,2019-11-14T14:00:44,false,4,,15,,RUE,DE L EUROPE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,67.2Z,NAFRev1,N,5.809345,48.915923,0.95,housenumber,15 Rue de l’Europe 54470 Essey-et-Maizerais,54182_0049_00015,G,15 RUE DE L EUROPE,
337574800,00013,33757480000013,O,1986-04-24,NN,,,2019-11-14T14:00:44,false,4,,5,,RUE,JEANNE D'ARC,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.3A,NAF1993,O,5.811111,48.920142,0.94,housenumber,5 Rue Jeanne d’Arc 54470 Essey-et-Maizerais,54182_0015_00005,G,5 RUE JEANNE D ARC,
337774152,00017,33777415200017,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,ST MARTIN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.81191,48.919295,0.81,street,Rue Saint Martin 54470 Essey-et-Maizerais,54182_0045,G,RUE SAINT MARTIN,
338836844,00013,33883684400013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU 12 SEPTEMBRE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.809742,48.918471,0.94,street,Rue du 12 Septembre 54470 Essey-et-Maizerais,54182_0005,G,RUE DU 12 SEPTEMBRE,
340766955,00041,34076695500041,O,2010-01-15,,,,2021-02-23T10:56:41,true,2,,15,,RUE,DE L'EUROPE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,02.20Z,NAFRev2,N,5.809345,48.915923,0.95,housenumber,15 Rue de l’Europe 54470 Essey-et-Maizerais,54182_0049_00015,G,15 RUE DE L EUROPE,
341206845,00016,34120684500016,O,1986-10-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343820312,00027,34382031200027,O,1994-04-12,NN,,,2019-11-14T14:00:44,true,4,,,,,LIEUDIT DEVANT LES VIGNES,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,6.2166913,48.3728579,0.9,poi.track,Chemin Devant les Vignes Avrainville,https://osm.org/way/484877405,G,,
349389403,00032,34938940300032,O,2008-06-12,NN,,,2021-02-23T11:02:16,true,2,,10,,PL,DE LA MAIRIE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,96.09Z,NAFRev2,N,5.810341,48.919096,0.84,housenumber,10 Place de la Mairie 54470 Essey-et-Maizerais,54182_0054_00010,G,10 PLACE DE LA MAIRIE,
353619869,00012,35361986900012,O,1990-01-19,NN,,,2021-05-08T03:39:38,true,4,,,,RUE,DE PANNES,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20A,NAFRev2,N,5.807435,48.920783,0.74,street,Route de Pannes 54470 Essey-et-Maizerais,54182_0047,G,ROUTE DE PANNES,
356000414,00991,35600041400991,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,4  SEPTEMBRE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ESSEY ET MAIZERAIS,,,,64.1A,NAFRev1,N,5.809689,48.918632,0.88,housenumber,4 Rue du 12 Septembre 54470 Essey-et-Maizerais,54182_0005_00004,G,4 RUE DU 12 SEPTEMBRE,
378175574,00029,37817557400029,O,1991-01-27,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,SAINT GIBRIEN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,85.1G,NAF1993,N,5.811667,48.918145,0.94,housenumber,8 Rue Saint Gibrien 54470 Essey-et-Maizerais,54182_0042_00008,G,8 RUE SAINT GIBRIEN,
378986673,00010,37898667300010,O,1990-07-01,01,2019,,2021-10-27T08:06:46,true,3,,,,,,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381201961,00012,38120196100012,O,1991-02-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382660686,00033,38266068600033,O,1998-07-01,02,2019,8121ZZ,2021-10-27T08:10:58,true,5,,7,,RUE,MOULIN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.21Z,NAFRev2,O,5.807674,48.91773,0.86,housenumber,7 Rue du Moulin 54470 Essey-et-Maizerais,54182_0014_00007,G,7 RUE DU MOULIN,
384168118,00014,38416811800014,O,1991-12-27,NN,,,2019-11-14T14:00:44,true,4,,6,,RUE,RAYMOND POINCARE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,68.20A,NAFRev2,O,5.811295,48.918495,0.95,housenumber,6 Rue Raymond Poincaré 54470 Essey-et-Maizerais,54182_0030_00006,G,6 RUE RAYMOND POINCARE,
384515771,00010,38451577100010,O,1992-02-18,NN,,,2019-11-14T14:00:44,true,3,,13,,RUE,DU 12 SEPTEMBRE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.80955,48.918293,0.94,housenumber,13 Rue du 12 Septembre 54470 Essey-et-Maizerais,54182_0005_00013,G,13 RUE DU 12 SEPTEMBRE,
384515771,00028,38451577100028,O,1992-10-13,NN,,,2019-11-14T14:00:44,false,3,,,,PL,COLONEL DRIANT,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,5.809744,48.919388,0.78,street,Rue du Colonel Driant 54470 Essey-et-Maizerais,54182_0013,G,RUE DU COLONEL DRIANT,
384884573,00013,38488457300013,O,1992-02-01,,,,2019-11-14T14:00:44,true,1,,22,,RUE,DE L EUROPE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,20.1A,NAF1993,N,5.809133,48.914933,0.95,housenumber,22 Rue de l’Europe 54470 Essey-et-Maizerais,54182_0049_00022,G,22 RUE DE L EUROPE,
388271124,00017,38827112400017,O,1992-07-01,NN,,,2019-11-14T14:00:44,true,1,,14,,PL,DE LA MAIRIE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,5.810698,48.919238,0.84,housenumber,14 Place de la Mairie 54470 Essey-et-Maizerais,54182_0054_00014,G,14 PLACE DE LA MAIRIE,
391763349,00019,39176334900019,O,1993-07-01,NN,,,2019-11-14T14:00:44,false,5,,5,,RUE,SAINT-MARTIN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,43.22A,NAFRev2,O,5.811946,48.919257,0.94,housenumber,5 Rue Saint Martin 54470 Essey-et-Maizerais,54182_0045_00005,G,5 RUE SAINT MARTIN,
391763349,00027,39176334900027,O,2008-12-29,03,2019,4322AZ,2021-10-27T08:19:34,false,2,,4,,RUE,DE L ABBE PREVOT,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,43.22A,NAFRev2,O,5.812008,48.918674,0.94,housenumber,4 Rue de l’Abbe Prevot 54470 Essey-et-Maizerais,54182_0051_00004,G,4 RUE DE L ABBE PREVOT,
391763349,00035,39176334900035,O,2011-11-01,,,,2021-02-23T11:17:36,true,2,,3,,RUE,SAINT MARTIN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.22A,NAFRev2,O,5.81164,48.919246,0.94,housenumber,3 Rue Saint Martin 54470 Essey-et-Maizerais,54182_0045_00003,G,3 RUE SAINT MARTIN,
394764542,00012,39476454200012,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DU MOULIN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.808615,48.917703,0.94,housenumber,3 Rue du Moulin 54470 Essey-et-Maizerais,54182_0014_00003,G,3 RUE DU MOULIN,
398306134,00014,39830613400014,O,1994-08-25,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,PIERRE SOYARD,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.810913,48.920166,0.94,street,Rue Pierre Soyard 54470 Essey-et-Maizerais,54182_0017,G,RUE PIERRE SOYARD,
401002225,00019,40100222500019,O,1995-01-21,,,,2019-11-14T14:00:44,true,3,MR BOBINET YVES,18,,RUE,RAYMOND POINCARE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.812387,48.917415,0.95,housenumber,18 Rue Raymond Poincaré 54470 Essey-et-Maizerais,54182_0030_00018,G,18 RUE RAYMOND POINCARE,
403466253,00016,40346625300016,O,1996-01-02,NN,,,2021-06-01T15:42:52,false,4,MR WAIRY MICHEL,1,,RUE,DU CHATEAU,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,5.812537,48.920601,0.94,housenumber,1 Rue du Château 54470 Essey-et-Maizerais,54182_0011_00001,G,1 RUE DU CHATEAU,
403466253,00024,40346625300024,O,2020-12-31,,,,2021-06-05T03:53:57,true,1,,10,,,RUE PIERRE SOYARD,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20A,NAFRev2,N,5.811416,48.920198,0.94,housenumber,10 Rue Pierre Soyard 54470 Essey-et-Maizerais,54182_0017_00010,G,10 RUE PIERRE SOYARD,
405221359,00012,40522135900012,O,1996-04-06,NN,,,2019-11-14T14:00:44,true,3,MR DELEAU ALAIN,7,,RUE,DU MOULIN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.807674,48.91773,0.94,housenumber,7 Rue du Moulin 54470 Essey-et-Maizerais,54182_0014_00007,G,7 RUE DU MOULIN,
407883990,00019,40788399000019,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,COLONEL DRIANT,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,01.1A,NAF1993,N,5.80941,48.918901,0.89,housenumber,1 Rue du Colonel Driant 54470 Essey-et-Maizerais,54182_0013_00001,G,1 RUE DU COLONEL DRIANT,
408338697,00027,40833869700027,O,1998-01-03,,,,2019-11-14T14:00:44,true,1,,10,,PL,DE LA MAIRIE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,29.6B,NAF1993,N,5.810341,48.919096,0.84,housenumber,10 Place de la Mairie 54470 Essey-et-Maizerais,54182_0054_00010,G,10 PLACE DE LA MAIRIE,
409077955,00014,40907795500014,O,1975-04-23,NN,,,2019-11-14T14:00:44,true,4,,3,,HAM,DE MAIZERAIS,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,01.50Z,NAFRev2,N,5.802565,48.906424,0.86,housenumber,3 Hameau de Maizerais 54470 Essey-et-Maizerais,54182_a001_00003,G,3 HAMEAU DE MAIZERAIS,
409077963,00018,40907796300018,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE L'EUROPE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.3Z,NAF1993,N,5.809498,48.917622,0.95,housenumber,10 Rue de l’Europe 54470 Essey-et-Maizerais,54182_0049_00010,G,10 RUE DE L EUROPE,
410162390,00018,41016239000018,O,1996-06-11,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,DU COLONEL DRIANT,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.80941,48.918901,0.94,housenumber,1 Rue du Colonel Driant 54470 Essey-et-Maizerais,54182_0013_00001,G,1 RUE DU COLONEL DRIANT,
410162390,00026,41016239000026,O,2010-12-31,01,2019,,2021-10-27T08:33:36,true,2,,5,,RTE,DE BOUILLONVILLE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.808878,48.921002,0.86,housenumber,5 Route de Bouillonville 54470 Essey-et-Maizerais,54182_0055_00005,G,5 ROUTE DE BOUILLONVILLE,
410531909,00019,41053190900019,O,1996-11-20,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,DE LA GARE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,68.20A,NAFRev2,O,5.816276,48.914458,0.94,housenumber,2 Rue de la Gare 54470 Essey-et-Maizerais,54182_0053_00002,G,2 RUE DE LA GARE,
411324148,00013,41132414800013,O,1997-03-11,00,2019,,2021-10-27T08:34:49,true,4,MAIRIE,,,PL,DRIANT,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,O,5.809744,48.919388,0.73,street,Rue du Colonel Driant 54470 Essey-et-Maizerais,54182_0013,G,RUE DU COLONEL DRIANT,
419132881,00014,41913288100014,O,1998-07-01,NN,,,2019-11-14T14:00:44,false,4,,3,B,RUE,DE VERDUN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.6E,NAF1993,N,5.810081,48.919731,0.83,housenumber,3bis Rue de Verdun 54470 Essey-et-Maizerais,54182_0050_00003_bis,G,3BIS RUE DE VERDUN,
420463572,00016,42046357200016,O,1998-10-01,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,DU MOULIN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.808615,48.917703,0.94,housenumber,3 Rue du Moulin 54470 Essey-et-Maizerais,54182_0014_00003,G,3 RUE DU MOULIN,
420827289,00018,42082728900018,O,1998-10-15,NN,,,2019-11-14T14:00:44,true,3,MR ALAIN DELEAU,7,,RUE,DU MOULIN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.807674,48.91773,0.94,housenumber,7 Rue du Moulin 54470 Essey-et-Maizerais,54182_0014_00007,G,7 RUE DU MOULIN,
429618473,00012,42961847300012,O,2000-02-01,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,DE L'EUROPE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.809498,48.917622,0.95,housenumber,10 Rue de l’Europe 54470 Essey-et-Maizerais,54182_0049_00010,G,10 RUE DE L EUROPE,
433760287,00014,43376028700014,O,,,,,2019-11-14T14:00:44,true,1,,14,,PL,DE LA MAIRIE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,55.4B,NAF1993,N,5.810698,48.919238,0.84,housenumber,14 Place de la Mairie 54470 Essey-et-Maizerais,54182_0054_00014,G,14 PLACE DE LA MAIRIE,
434326187,00011,43432618700011,O,2000-10-01,00,2019,,2021-10-27T08:14:28,true,5,,10,,RUE,PIERRE SOYARD,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,49.41A,NAFRev2,N,5.811416,48.920198,0.94,housenumber,10 Rue Pierre Soyard 54470 Essey-et-Maizerais,54182_0017_00010,G,10 RUE PIERRE SOYARD,
434326187,00029,43432618700029,O,2016-07-01,12,2019,,2021-10-27T08:14:28,false,1,,24,,RUE,DE L EUROPE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,49.41B,NAFRev2,O,5.809275,48.917895,0.95,housenumber,24 Rue de l’Europe 54470 Essey-et-Maizerais,54182_0049_00024,G,24 RUE DE L EUROPE,
444388433,00021,44438843300021,O,2007-01-01,,,,2021-02-23T13:27:06,true,2,,19,,RUE,DE L'EUROPE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,5.809331,48.915172,0.95,housenumber,19 Rue de l’Europe 54470 Essey-et-Maizerais,54182_0049_00019,G,19 RUE DE L EUROPE,
448439539,00017,44843953900017,O,2003-04-25,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,PIERRE SOYARD,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.2F,NAFRev1,O,5.810337,48.919809,0.94,housenumber,2 Rue Pierre Soyard 54470 Essey-et-Maizerais,54182_0017_00002,G,2 RUE PIERRE SOYARD,
448961508,00018,44896150800018,O,2003-05-09,NN,,,2019-11-14T14:00:44,true,3,,26,,RUE,RAYMOND POINCARE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.814431,48.914917,0.95,housenumber,26 Rue Raymond Poincaré 54470 Essey-et-Maizerais,54182_0030_00026,G,26 RUE RAYMOND POINCARE,
449370154,00030,44937015400030,O,2005-07-01,NN,,,2019-11-14T14:00:44,false,2,,18,,RUE,DE L EUROPE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,45.2B,NAFRev1,O,5.809328,48.916425,0.95,housenumber,18 Rue de l’Europe 54470 Essey-et-Maizerais,54182_0049_00018,G,18 RUE DE L EUROPE,
450121173,00014,45012117300014,O,2003-08-22,01,2019,,2021-10-27T08:05:15,true,5,,10,,RUE,PIERRE SOYARD,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,45.11Z,NAFRev2,O,5.811416,48.920198,0.94,housenumber,10 Rue Pierre Soyard 54470 Essey-et-Maizerais,54182_0017_00010,G,10 RUE PIERRE SOYARD,
451918536,00017,45191853600017,O,2004-01-02,NN,,,2019-11-14T14:00:44,false,3,,18,,AV,DE L EUROPE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,70.2C,NAFRev1,N,5.809328,48.916425,0.74,housenumber,18 Rue de l’Europe 54470 Essey-et-Maizerais,54182_0049_00018,G,18 RUE DE L EUROPE,
453384208,00014,45338420800014,O,2004-03-01,NN,,,2019-11-14T14:00:44,false,3,,18,,RUE,DE L EUROPE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,70.3A,NAFRev1,N,5.809328,48.916425,0.95,housenumber,18 Rue de l’Europe 54470 Essey-et-Maizerais,54182_0049_00018,G,18 RUE DE L EUROPE,
453815318,00010,45381531800010,O,2004-05-02,02,2019,4312AZ,2021-10-29T03:36:46,true,3,,1,,CHE,DE LA ROCHELLE,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.812182,48.919696,0.84,housenumber,1 Chemin de la Rochelle 54470 Essey-et-Maizerais,54182_r5yk2d_00001,G,1 CHEMIN DE LA ROCHELLE,
482428489,00017,48242848900017,O,2005-04-06,,,,2019-11-14T14:00:44,false,3,,10,,RUE,PIERRE SAYARD,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,68.20B,NAFRev2,N,5.811416,48.920198,0.82,housenumber,10 Rue Pierre Soyard 54470 Essey-et-Maizerais,54182_0017_00010,G,10 RUE PIERRE SOYARD,
482526092,00036,48252609200036,O,2011-02-10,,,2349ZZ,2019-11-14T14:00:44,false,4,,3,,RUE,DU MOULIN,54470,ESSEY-ET-MAIZERAIS,,,54182,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,23.49Z,NAFRev2,N,5.808615,48.917703,0.94,housenumber,3 Rue du Moulin 54470 Essey-et-Maizerais,54182_0014_00003,G,3 RUE DU MOULIN,