siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039568,00015,20003956800015,O,2013-06-18,01,2017,,2019-06-24T13:08:38,true,2,MAIRIE DE WITTES,943,,RTE,DEPARTEMENTALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,42.99Z,NAFRev2,O,2.39199,50.667614,0.83,street,Route Departementale 943 62120 Wittes,62901_94j7dq,G,ROUTE DEPARTEMENTALE 943,
216209015,00017,21620901500017,O,1983-03-01,11,2017,,2019-06-24T13:11:33,true,4,,943,,RTE,DEPARTEMENTALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.39199,50.667614,0.83,street,Route Departementale 943 62120 Wittes,62901_94j7dq,G,ROUTE DEPARTEMENTALE 943,
216209015,00025,21620901500025,O,1983-12-21,02,2017,,2019-06-24T13:11:33,false,3,,2,,RUE,DE L'EGLISE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,2.393231,50.669606,0.94,housenumber,2 Rue de l'Eglise 62120 Wittes,62901_0020_00002,G,2 RUE DE L EGLISE,
216209015,00033,21620901500033,O,1995-12-25,NN,,,2017-04-28T09:06:18,false,3,MAIRIE,943,,RTE,DEPARTEMENTALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.39199,50.667614,0.83,street,Route Departementale 943 62120 Wittes,62901_94j7dq,G,ROUTE DEPARTEMENTALE 943,
256201880,00018,25620188000018,O,1983-03-01,NN,,,2015-05-14T03:47:26,true,5,MAIRIE,11,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,42.99Z,NAFRev2,N,2.392251,50.668717,0.46,housenumber,11 Route Departementale 943 62120 Wittes,62901_94j7dq_00011,G,11 ROUTE DEPARTEMENTALE 943,
266209014,00015,26620901400015,O,1983-03-01,NN,,,2017-08-06T14:15:27,true,4,MAIRIE,943,,RTE,DEPARTEMENTALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.39199,50.667614,0.83,street,Route Departementale 943 62120 Wittes,62901_94j7dq,G,ROUTE DEPARTEMENTALE 943,
276202074,00015,27620207400015,O,,,,,,true,1,,11,,RTE,NATIONALE 43,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.392251,50.668717,0.45,housenumber,11 Route Departementale 943 62120 Wittes,62901_94j7dq_00011,G,11 ROUTE DEPARTEMENTALE 943,
302013396,00023,30201339600023,O,1996-07-22,NN,,,,true,1,,12,,CHE,DU HALAGE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,2.405488,50.665913,0.72,housenumber,12 Rue du Halage 62120 Wittes,62901_0024_00012,G,12 RUE DU HALAGE,
302131180,00010,30213118000010,O,,,,,,true,1,,,,,ROUTE NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.392307,50.667704,0.48,street,Route Departementale 62120 Wittes,62901_0017,G,ROUTE DEPARTEMENTALE,
304861917,00025,30486191700025,O,,,,,,true,1,,,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.39199,50.667614,0.36,street,Route Departementale 943 62120 Wittes,62901_94j7dq,G,ROUTE DEPARTEMENTALE 943,
305984445,00042,30598444500042,O,2008-04-01,,,,2008-08-04T09:10:29,false,1,,13,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.21Z,NAFRev2,O,2.392092,50.669065,0.46,housenumber,13 Route Departementale 62120 Wittes,62901_0017_00013,G,13 ROUTE DEPARTEMENTALE,
310960836,00016,31096083600016,O,,NN,,,,true,1,,16,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.40004,50.669448,0.3,housenumber,16 Rue de la Cle des Champs 62120 Wittes,62901_0012_00016,G,16 RUE DE LA CLE DES CHAMPS,
316141720,00011,31614172000011,O,1979-01-01,NN,,,2012-05-05T01:17:41,false,5,,1,,RUE,DE L EGLISE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,01.61Z,NAFRev2,O,2.392526,50.668736,0.94,housenumber,1 Rue de l'Eglise 62120 Wittes,62901_0020_00001,G,1 RUE DE L EGLISE,
316141720,00037,31614172000037,O,2010-03-16,01,2017,,2019-06-24T13:19:03,true,2,,34,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.30Z,NAFRev2,O,2.382158,50.670466,0.94,housenumber,34 Rue de Cohem 62120 Wittes,62901_0014_00034,G,34 RUE DE COHEM,
321225740,00018,32122574000018,O,,NN,,,,true,1,,,,,LE CHEM DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.80,NAP,N,2.391521,50.667732,0.61,street,Rue de Cohem 62120 Wittes,62901_0014,G,RUE DE COHEM,
321284721,00016,32128472100016,O,,NN,,,,true,1,,,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6E,NAF1993,N,2.39199,50.667614,0.36,street,Route Departementale 943 62120 Wittes,62901_94j7dq,G,ROUTE DEPARTEMENTALE 943,
324991033,00014,32499103300014,O,,,,,,true,1,,56,,HAM,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,57.04,NAP,N,2.373321,50.671681,0.85,housenumber,56 Rue de Cohem 62120 Wittes,62901_0014_00056,G,56 RUE DE COHEM,
325501039,00011,32550103900011,O,1982-01-01,NN,,,,true,1,,37,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,2.389638,50.671031,0.46,housenumber,37 Route Departementale 62120 Wittes,62901_0017_00037,G,37 ROUTE DEPARTEMENTALE,
327134151,00015,32713415100015,O,,,,,,true,1,,,,RUE,DU CORNET,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.393748,50.669404,0.94,street,Rue du Cornet 62120 Wittes,62901_0015,G,RUE DU CORNET,
329867196,00035,32986719600035,O,2000-01-19,,,,,true,1,,80,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,N,2.370099,50.672139,0.94,housenumber,80 Rue de Cohem 62120 Wittes,62901_0014_00080,G,80 RUE DE COHEM,
329897573,00013,32989757300013,O,1984-01-01,NN,,,2013-05-17T19:38:52,true,3,NÂ°80-82-84,80,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.370099,50.672139,0.94,housenumber,80 Rue de Cohem 62120 Wittes,62901_0014_00080,G,80 RUE DE COHEM,
330184524,00016,33018452400016,O,,NN,,,,true,1,,,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,2.39199,50.667614,0.36,street,Route Departementale 943 62120 Wittes,62901_94j7dq,G,ROUTE DEPARTEMENTALE 943,
330779521,00013,33077952100013,O,1984-09-22,,,,2008-07-03T11:51:59,true,4,,14,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.389634,50.668191,0.94,housenumber,14 Rue de Cohem 62120 Wittes,62901_0014_00014,G,14 RUE DE COHEM,
330906918,00017,33090691800017,O,1984-06-01,NN,,,2012-02-12T05:53:58,true,4,,2,,RUE,DES TILLEULS,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,2.403644,50.669493,0.94,housenumber,2 Rue des Tilleuls 62120 Wittes,62901_0058_00002,G,2 RUE DES TILLEULS,
331796094,00026,33179609400026,O,2015-01-07,,,,2015-12-10T09:28:19,false,1,,1,,RUE,DU CORNET,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,47.99A,NAFRev2,N,2.393748,50.669404,0.94,housenumber,1 Rue du Cornet 62120 Wittes,62901_0015_00001,G,1 RUE DU CORNET,
332819218,00022,33281921800022,O,1993-04-08,NN,,,2008-01-04T20:30:55,true,4,,34,,RUE,DE COHEN,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.382158,50.670466,0.82,housenumber,34 Rue de Cohem 62120 Wittes,62901_0014_00034,G,34 RUE DE COHEM,
339362527,00014,33936252700014,O,1986-10-01,,,,,false,3,,,,,,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342669546,00026,34266954600026,O,1995-01-01,NN,,,2011-04-23T06:16:35,true,5,,10,,RUE,DE ROQUETOIRE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,56.10C,NAFRev2,O,2.366003,50.672545,0.94,housenumber,10 Rue de Roquetoire 62120 Wittes,62901_0055_00010,G,10 RUE DE ROQUETOIRE,
350157129,00031,35015712900031,O,2013-08-29,,,4120BA,2017-04-21T19:33:09,false,2,,50,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,41.20B,NAFRev2,N,2.387173,50.671993,0.46,housenumber,50 Route Departementale 62120 Wittes,62901_0017_00050,G,50 ROUTE DEPARTEMENTALE,
350252862,00015,35025286200015,O,1900-01-01,NN,,,2011-04-28T00:40:24,false,4,,17,,RTE,NATIONALE 43,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,2.391589,50.669056,0.45,housenumber,17 Route Departementale 943 62120 Wittes,62901_94j7dq_00017,G,17 ROUTE DEPARTEMENTALE 943,
352957146,00017,35295714600017,O,1989-11-01,NN,,,,true,1,,7,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,2.392511,50.66824,0.43,housenumber,7 Route Departementale 943 62120 Wittes,62901_94j7dq_00007,G,7 ROUTE DEPARTEMENTALE 943,
380843763,00018,38084376300018,O,1900-01-01,NN,,,2011-04-28T00:47:00,false,3,,8,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,2.390484,50.66801,0.94,housenumber,8 Rue de Cohem 62120 Wittes,62901_0014_00008,G,8 RUE DE COHEM,
380843763,00026,38084376300026,O,2003-05-01,NN,,,2014-02-26T12:45:11,true,4,,18,,RUE,DE COHEN,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.34Z,NAFRev2,N,2.38862,50.668382,0.82,housenumber,18 Rue de Cohem 62120 Wittes,62901_0014_00018,G,18 RUE DE COHEM,
391270808,00010,39127080800010,O,1979-01-01,NN,,,2011-06-22T06:01:23,true,4,,,,,,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391275054,00016,39127505400016,O,1961-06-01,,,,,true,3,,92,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.1A,NAF1993,N,2.367706,50.672652,0.94,housenumber,92 Rue de Cohem 62120 Wittes,62901_0014_00092,G,92 RUE DE COHEM,
391279536,00018,39127953600018,O,,,,,,true,1,,,,,,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393974357,00013,39397435700013,O,1994-01-01,NN,,,2008-11-08T00:59:11,true,4,,24,,RUE,DE ROQUETOIRE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.4Z,NAFRev1,O,2.363844,50.673738,0.94,housenumber,24 Rue de Roquetoire 62120 Wittes,62901_0055_00024,G,24 RUE DE ROQUETOIRE,
394692974,00014,39469297400014,O,1994-04-01,NN,,,2007-03-04T07:26:51,true,3,,7,,RUE,DE FRESNES,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.409618,50.666045,0.72,housenumber,7 Rue du Fresne 62120 Wittes,62901_0023_00007,G,7 RUE DU FRESNE,
402600183,00030,40260018300030,O,2019-01-23,,,,2019-01-23T08:58:42,true,1,,122,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,46.19B,NAFRev2,N,2.371378,50.676137,0.94,housenumber,122 Rue de Cohem 62120 Wittes,62901_0014_00122,G,122 RUE DE COHEM,
402917041,00012,40291704100012,O,1995-11-01,NN,,,2008-11-08T01:14:28,false,4,,17,,RTE,NATIONALE 43,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.8C,NAFRev1,O,2.391589,50.669056,0.45,housenumber,17 Route Departementale 943 62120 Wittes,62901_94j7dq_00017,G,17 ROUTE DEPARTEMENTALE 943,
407580109,00053,40758010900053,O,2018-10-01,,,4331ZB,2020-06-04T04:17:33,true,2,,122,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,43.32A,NAFRev2,N,2.371378,50.676137,0.94,housenumber,122 Rue de Cohem 62120 Wittes,62901_0014_00122,G,122 RUE DE COHEM,
410275424,00035,41027542400035,O,1997-03-01,NN,,,2008-01-04T21:40:34,false,3,,,,,,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
410880652,00012,41088065200012,O,1997-01-13,NN,,,2008-11-08T01:24:04,false,4,,11,,RUE,DU HALAGE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,O,2.405324,50.665092,0.79,street,Rue du Halage 62120 Wittes,62901_0024,G,RUE DU HALAGE,
410880652,00020,41088065200020,O,1998-06-29,,,,2008-11-08T01:24:04,true,3,,36,,RUE,DU HALAGE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,2.405781,50.667917,0.94,housenumber,36 Rue du Halage 62120 Wittes,62901_0024_00036,G,36 RUE DU HALAGE,
412991895,00019,41299189500019,O,1997-07-02,,,,,true,1,,92,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.367706,50.672652,0.94,housenumber,92 Rue de Cohem 62120 Wittes,62901_0014_00092,G,92 RUE DE COHEM,
414625335,00016,41462533500016,O,1997-10-31,NN,,,2007-04-15T06:30:51,true,5,,36,,RUE,DU HALAGE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,70.3E,NAFRev1,N,2.405781,50.667917,0.94,housenumber,36 Rue du Halage 62120 Wittes,62901_0024_00036,G,36 RUE DU HALAGE,
415135896,00017,41513589600017,O,1987-03-17,NN,,,,true,1,,2,,RUE,DU HALAGE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,2.405324,50.665092,0.94,housenumber,2 Rue du Halage 62120 Wittes,62901_0024_00002,G,2 RUE DU HALAGE,
428616577,00543,42861657700543,O,2002-01-02,NN,,,2008-01-05T01:28:43,false,3,,14,,RUE,DU HALAGE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,2.40552,50.666214,0.94,housenumber,14 Rue du Halage 62120 Wittes,62901_0024_00014,G,14 RUE DU HALAGE,
430325746,00013,43032574600013,O,2000-05-01,NN,,,,true,1,,24,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,2.389999,50.670029,0.46,housenumber,24 Route Departementale 62120 Wittes,62901_0017_00024,G,24 ROUTE DEPARTEMENTALE,
433254638,00011,43325463800011,O,2000-10-17,NN,,,2008-01-04T18:58:57,true,3,,122,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.371378,50.676137,0.94,housenumber,122 Rue de Cohem 62120 Wittes,62901_0014_00122,G,122 RUE DE COHEM,
434936332,00015,43493633200015,O,2001-04-02,NN,,,2006-11-25T17:19:45,true,3,,33,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,15.3E,NAFRev1,N,2.390102,50.670736,0.46,housenumber,33 Route Departementale 62120 Wittes,62901_0017_00033,G,33 ROUTE DEPARTEMENTALE,
439081100,00018,43908110000018,O,2001-07-01,NN,,,2010-08-26T04:25:38,true,4,,43,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,2.389003,50.67127,0.46,housenumber,43 Route Departementale 943 62120 Wittes,62901_94j7dq_00043,G,43 ROUTE DEPARTEMENTALE 943,
440511525,00014,44051152500014,O,2001-10-01,NN,,,2008-11-08T02:10:52,true,4,,67,,RUE,DU CORNET,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,74.7Z,NAFRev1,N,2.402148,50.667203,0.94,housenumber,67 Rue du Cornet 62120 Wittes,62901_0015_00067,G,67 RUE DU CORNET,
441620663,00019,44162066300019,O,2000-12-01,,,,2008-01-04T21:23:47,true,3,MAIRIE,11,,RTE,NATIONALE 43,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.392251,50.668717,0.45,housenumber,11 Route Departementale 943 62120 Wittes,62901_94j7dq_00011,G,11 ROUTE DEPARTEMENTALE 943,
450534771,00016,45053477100016,O,2003-10-22,NN,,,2008-11-20T05:00:45,true,4,,122,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,46.69B,NAFRev2,N,2.371378,50.676137,0.94,housenumber,122 Rue de Cohem 62120 Wittes,62901_0014_00122,G,122 RUE DE COHEM,
452270457,00016,45227045700016,O,2004-02-04,NN,,,2008-01-05T02:41:15,true,3,,122,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.371378,50.676137,0.94,housenumber,122 Rue de Cohem 62120 Wittes,62901_0014_00122,G,122 RUE DE COHEM,
452348501,00019,45234850100019,O,2004-02-01,NN,,,2009-06-27T11:15:43,true,3,,17,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,15.8C,NAFRev1,O,2.391636,50.669147,0.46,housenumber,17 Route Departementale 62120 Wittes,62901_0017_00017,G,17 ROUTE DEPARTEMENTALE,
478656101,00019,47865610100019,O,2004-07-12,NN,,,2006-11-01T01:23:20,false,3,,18,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,2.38862,50.668382,0.94,housenumber,18 Rue de Cohem 62120 Wittes,62901_0014_00018,G,18 RUE DE COHEM,
480065200,00010,48006520000010,O,2004-12-22,NN,,,2012-04-11T11:21:36,false,4,,24,,RUE,DE ROQUETOIRE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,68.20B,NAFRev2,N,2.363844,50.673738,0.94,housenumber,24 Rue de Roquetoire 62120 Wittes,62901_0055_00024,G,24 RUE DE ROQUETOIRE,
480725191,00021,48072519100021,O,2015-10-01,02,2017,,2019-06-24T13:16:33,true,2,,29,,RUE,DE L EGLISE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,64.20Z,NAFRev2,O,2.390302,50.670502,0.94,housenumber,29 Rue de l'Eglise 62120 Wittes,62901_0020_00029,G,29 RUE DE L EGLISE,
482310729,00017,48231072900017,O,2005-05-17,,,4334ZC,2015-05-14T06:52:41,false,4,,14,,RUE,DU CORNET,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,43.34Z,NAFRev2,O,2.395673,50.669004,0.94,housenumber,14 Rue du Cornet 62120 Wittes,62901_0015_00014,G,14 RUE DU CORNET,
488298787,00018,48829878700018,O,2006-02-15,,,3312ZA,2016-08-03T05:04:14,true,4,,4,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,47.52A,NAFRev2,N,2.391825,50.667725,0.43,housenumber,4 Route Departementale 943 62120 Wittes,62901_94j7dq_00004,G,4 ROUTE DEPARTEMENTALE 943,
490121308,00012,49012130800012,O,1977-11-09,,,,2016-06-15T15:33:54,true,2,MAIRIE DE WITTES,11,,RTE,DEPARTEMENTALE 943,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.392251,50.668717,0.9,housenumber,11 Route Departementale 943 62120 Wittes,62901_94j7dq_00011,G,11 ROUTE DEPARTEMENTALE 943,
490232675,00028,49023267500028,O,2011-04-01,NN,,,2015-05-14T08:01:10,false,3,,1,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,66.22Z,NAFRev2,O,2.39199,50.667614,0.43,housenumber,1 Route Departementale 943 62120 Wittes,62901_94j7dq_00001,G,1 ROUTE DEPARTEMENTALE 943,
490232675,00036,49023267500036,O,2014-01-31,01,2016,,2018-09-29T12:36:08,false,2,,2,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,O,2.391548,50.66795,0.43,housenumber,2 Route Departementale 943 62120 Wittes,62901_94j7dq_00002,G,2 ROUTE DEPARTEMENTALE 943,
491847273,00019,49184727300019,O,2006-09-14,NN,,,2008-04-26T19:38:58,false,2,HAMEAU DU COHEN,1,,RUE,DE ROQUETOIRE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,52.2J,NAFRev1,O,2.366665,50.672454,0.94,housenumber,1 Rue de Roquetoire 62120 Wittes,62901_0055_00001,G,1 RUE DE ROQUETOIRE,
497570762,00011,49757076200011,O,2007-04-01,,,,2020-03-11T03:58:40,true,3,,34,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,2.382158,50.670466,0.94,housenumber,34 Rue de Cohem 62120 Wittes,62901_0014_00034,G,34 RUE DE COHEM,
497743526,00012,49774352600012,O,2007-01-14,,,,2008-01-05T00:39:23,true,2,,,,,MAIRIE DE WITTES,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.366665,50.672454,0.6,street,Rue de Roquetoire 62120 Wittes,62901_0055,G,RUE DE ROQUETOIRE,
498688126,01121,49868812601121,O,2017-01-01,,,,2017-04-03T11:18:58,false,2,,2,,RTE,NATIONALE 43,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,66.22Z,NAFRev2,N,2.391548,50.66795,0.42,housenumber,2 Route Departementale 943 62120 Wittes,62901_94j7dq_00002,G,2 ROUTE DEPARTEMENTALE 943,
498979855,00034,49897985500034,O,2010-03-08,,,,2010-07-09T10:09:13,true,1,,96,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,74.30Z,NAFRev2,N,2.367843,50.673162,0.94,housenumber,96 Rue de Cohem 62120 Wittes,62901_0014_00096,G,96 RUE DE COHEM,
499211142,00017,49921114200017,O,2007-07-01,,,,2014-07-10T00:54:51,true,3,,19,,RUE,DU CORNET,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.21A,NAFRev2,N,2.396518,50.668947,0.94,housenumber,19 Rue du Cornet 62120 Wittes,62901_0015_00019,G,19 RUE DU CORNET,
503755324,00012,50375532400012,O,2008-03-27,,,,2008-04-16T09:57:40,true,1,,34,,RUE,DE COHEM,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-03-27,A,,,,,68.20B,NAFRev2,N,2.382158,50.670466,0.94,housenumber,34 Rue de Cohem 62120 Wittes,62901_0014_00034,G,34 RUE DE COHEM,
504951104,00018,50495110400018,O,2008-06-23,,,,2008-06-27T08:07:23,true,1,,4,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,68.20B,NAFRev2,N,2.391825,50.667725,0.43,housenumber,4 Route Departementale 943 62120 Wittes,62901_94j7dq_00004,G,4 ROUTE DEPARTEMENTALE 943,
508139870,00010,50813987000010,O,1977-12-09,NN,,,2011-04-23T17:35:18,true,2,,11,,RTE,NATIONALE 43,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,93.12Z,NAFRev2,O,2.392251,50.668717,0.45,housenumber,11 Route Departementale 943 62120 Wittes,62901_94j7dq_00011,G,11 ROUTE DEPARTEMENTALE 943,
509382750,00024,50938275000024,O,2012-01-01,,,,2016-02-03T12:31:45,false,2,RD 943 HOTEL D ENTREPRISES,1,,RTE,DEPARTEMENTALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,66.21Z,NAFRev2,O,2.392307,50.667704,0.89,housenumber,1 Route Departementale 62120 Wittes,62901_0017_00001,G,1 ROUTE DEPARTEMENTALE,
511610206,00019,51161020600019,O,2009-05-01,,,,2012-11-10T00:43:24,true,2,,15,,RUE,DU CORNET,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,2.395713,50.66906,0.94,housenumber,15 Rue du Cornet 62120 Wittes,62901_0015_00015,G,15 RUE DU CORNET,
511994501,00027,51199450100027,O,2011-04-01,01,2017,,2019-06-24T13:17:50,true,2,,2,,RUE,DES TILLEULS,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2012-12-31,A,GAEC BART MOUFLIN,,,,01.50Z,NAFRev2,O,2.403644,50.669493,0.94,housenumber,2 Rue des Tilleuls 62120 Wittes,62901_0058_00002,G,2 RUE DES TILLEULS,
512518176,00023,51251817600023,O,2012-02-01,,,,2016-06-05T04:23:11,true,2,,155,,RUE,D AIRE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,74.20Z,NAFRev2,N,2.359574,50.66545,0.94,housenumber,155 Rue d'Aire 62120 Wittes,62901_0001_00155,G,155 RUE D AIRE,
513817403,00027,51381740300027,O,2018-10-29,,,,2018-12-06T14:14:53,true,1,,29,,RUE,DE L EGLISE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,96.01B,NAFRev2,O,2.390302,50.670502,0.94,housenumber,29 Rue de l'Eglise 62120 Wittes,62901_0020_00029,G,29 RUE DE L EGLISE,
514344282,00017,51434428200017,O,2009-08-18,02,2017,,2019-06-24T13:20:20,true,4,,1,,RTE,NATIONALE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,56.10A,NAFRev2,O,2.39199,50.667614,0.43,housenumber,1 Route Departementale 943 62120 Wittes,62901_94j7dq_00001,G,1 ROUTE DEPARTEMENTALE 943,
515259638,00010,51525963800010,O,2009-09-28,NN,,,2014-06-14T04:19:48,true,3,,78,,RUE,DU CORNET,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,71.12B,NAFRev2,N,2.403048,50.666448,0.94,housenumber,78 Rue du Cornet 62120 Wittes,62901_0015_00078,G,78 RUE DU CORNET,
517444105,00012,51744410500012,O,2009-11-02,,,,2011-03-28T19:52:24,true,2,,1,,,ROUTE NATIONALE 43,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10C,NAFRev2,N,2.39199,50.667614,0.51,housenumber,1 Route Departementale 943 62120 Wittes,62901_94j7dq_00001,G,1 ROUTE DEPARTEMENTALE 943,
519495485,00012,51949548500012,O,2010-01-01,,,,2011-04-20T05:31:15,true,2,,156,,RUE,D'AIRE,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,2.359536,50.665394,0.94,housenumber,156 Rue d'Aire 62120 Wittes,62901_0001_00156,G,156 RUE D AIRE,
519775878,00019,51977587800019,O,2010-02-15,,,4321AB,2015-03-18T00:27:28,false,2,,50,,RUE,DU CORNET,62120,WITTES,,,62901,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,43.22A,NAFRev2,N,2.400358,50.668559,0.94,housenumber,50 Rue du Cornet 62120 Wittes,62901_0015_00050,G,50 RUE DU CORNET,