id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-770705,2020-05-26,000003,Echange,2322,,,LA ROCHOTTE,B084,55130,55104,Chassey-Beaupré,55,,,551040000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,258,,
2020-770706,2020-05-26,000004,Echange,108,,,LA ROCHOTTE,B084,55130,55104,Chassey-Beaupré,55,,,551040000A0792,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.432355,48.456066
2020-770742,2020-06-03,000001,Echange,12361,,,LA GROSSE COTE,B058,55130,55104,Chassey-Beaupré,55,,,55104000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,11710,5.432937,48.441954
2020-770742,2020-06-03,000001,Echange,12361,,,AUX CAROTTES,B009,55130,55104,Chassey-Beaupré,55,,,55104000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,5310,5.430559,48.452369
2020-770742,2020-06-03,000001,Echange,12361,,,AUX CAROTTES,B009,55130,55104,Chassey-Beaupré,55,,,55104000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,1770,5.430559,48.452369
2020-770828,2020-07-16,000001,Vente,25000,9,,RUE DE LA TERRASSE,0010,55130,55104,Chassey-Beaupré,55,,,551040000A0748,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,414,5.431842,48.458288
2020-770828,2020-07-16,000001,Vente,25000,9,,RUE DE LA TERRASSE,0010,55130,55104,Chassey-Beaupré,55,,,551040000A0748,,,,,,,,,,,,,0,1,Maison,66,3,P,prés,,,414,5.431842,48.458288
2020-770847,2020-07-22,000001,Vente,20000,6,,RUE DE L ETANG,0004,55130,55104,Chassey-Beaupré,55,,,551040000A0614,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,463,5.432328,48.457766
2020-770847,2020-07-22,000001,Vente,20000,,,LE VILLAGE,B098,55130,55104,Chassey-Beaupré,55,,,551040000A0621,,,,,,,,,,,,,0,,,,,VE,vergers,,,358,5.431907,48.457779
2020-771276,2020-11-24,000001,Vente,40000,,,LE VILLAGE,B098,55130,55104,Chassey-Beaupré,55,,,551040000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,3055,5.430503,48.459336
2020-771276,2020-11-24,000001,Vente,40000,,,LE VILLAGE,B098,55130,55104,Chassey-Beaupré,55,,,551040000A0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,568,5.430794,48.459226
2020-771276,2020-11-24,000001,Vente,40000,8,,RUE ST NABORD,0013,55130,55104,Chassey-Beaupré,55,,,551040000A0182,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,534,5.43089,48.459098
