siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201989,00013,21520198900013,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,4,,25,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,N,5.229157,48.095581,0.93,housenumber,25 Grande Rue 52000 Laville-aux-Bois,52276_rq41er_00025,G,25 GRANDE RUE,
215201989,00021,21520198900021,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.224758,48.095637,0.93,street,Grande Rue 52000 Laville-aux-Bois,52276_rq41er,G,GRANDE RUE,
215201989,00039,21520198900039,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215201989,00047,21520198900047,O,1997-01-01,,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265202432,00018,26520243200018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202378,00010,29520237800010,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
309394690,00056,30939469000056,O,1978-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,38.31Z,NAFRev2,N,,,0,,,,,,
314251661,00059,31425166100059,O,2000-10-01,NN,,,2019-11-14T14:00:43,false,4,,3,,RUE,GRANDE HAIE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.2L,NAFRev1,N,5.232833,48.095994,0.77,housenumber,3 Rue de la Grand'Haie 52000 Laville-aux-Bois,52276_0028_00003,G,3 RUE DE LA GRAND HAIE,
315354472,00013,31535447200013,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
318689965,00016,31868996500016,O,,,,,2019-11-14T14:00:43,true,1,,,,,LOT LES GROSEILLES,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.235076,48.097648,0.69,street,Les Groseilliers 52000 Laville-aux-Bois,52276_83xat6,G,LES GROSEILLIERS,
318833498,00013,31883349800013,O,,,,,2019-11-14T14:00:43,true,1,,1,,LOT,YUNG,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.234969,48.097574,0.42,housenumber,1 Lotissement Groseiller 52000 Laville-aux-Bois,52276_a010_00001,G,1 LOTISSEMENT GROSEILLER,
331619056,00012,33161905600012,O,1985-01-01,01,2018,,2020-08-25T10:35:06,true,3,,4,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.225272,48.095563,0.93,housenumber,4 Grande Rue 52000 Laville-aux-Bois,52276_rq41er_00004,G,4 GRANDE RUE,
334764081,00017,33476408100017,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.224758,48.095637,0.93,street,Grande Rue 52000 Laville-aux-Bois,52276_rq41er,G,GRANDE RUE,
335194833,00018,33519483300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
335299079,00012,33529907900012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,LES GROSEILLERS,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,55.73,NAP,N,5.234969,48.097574,0.57,street,Lotissement Groseiller 52000 Laville-aux-Bois,52276_a010,G,LOTISSEMENT GROSEILLER,
353601537,00015,35360153700015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BROTTES,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,4.7076331,45.0573568,0.89,poi.track,Chemin de Brottes Colombier-le-Vieux,https://osm.org/way/136685437,G,,
377878111,00014,37787811100014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381115260,00014,38111526000014,O,1990-12-01,NN,,,2019-11-14T14:00:43,false,5,,,,RUE,DU VAL MOIRON,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,O,5.23147,48.094604,0.93,street,Rue du Val Moiron 52000 Laville-aux-Bois,52276_0080,G,RUE DU VAL MOIRON,
381115310,00017,38111531000017,O,1990-02-01,NN,,,2019-11-14T14:00:43,true,3,,58,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.224758,48.095637,0.93,street,Grande Rue 52000 Laville-aux-Bois,52276_rq41er,G,GRANDE RUE,
382319036,00010,38231903600010,O,1991-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383170115,00018,38317011500018,O,,NN,,,2019-11-14T14:00:43,true,1,,13,,,LOT LES GROSEILLERS,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,74.8F,NAF1993,N,5.236281,48.09805,0.61,housenumber,13 Lotissement Groseiller 52000 Laville-aux-Bois,52276_a010_00013,G,13 LOTISSEMENT GROSEILLER,
383662905,00017,38366290500017,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384917597,00013,38491759700013,O,1992-03-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LOTISSEMENT YUNG,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1L,NAF1993,N,5.234969,48.097574,0.65,street,Lotissement Groseiller 52000 Laville-aux-Bois,52276_a010,G,LOTISSEMENT GROSEILLER,
388805418,00018,38880541800018,O,1992-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
390561470,00019,39056147000019,O,1992-11-25,00,2018,,2020-08-25T10:25:35,true,5,,27,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,5.229572,48.095607,0.93,housenumber,27 Grande Rue 52000 Laville-aux-Bois,52276_rq41er_00027,G,27 GRANDE RUE,
392042172,00016,39204217200016,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395385180,00017,39538518000017,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
400531851,00014,40053185100014,O,1994-12-27,NN,,,2019-11-14T14:00:43,false,4,AUBRY ROGER,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400531851,00022,40053185100022,O,2008-01-19,,,,2019-11-14T14:00:43,true,1,,4,,RUE,GRANDE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-19,A,,,,,68.20B,NAFRev2,N,5.225317,48.095749,0.93,housenumber,4 Rue Grande 52000 Laville-aux-Bois,52276_0032_00004,G,4 RUE GRANDE,
401504808,00015,40150480800015,O,1995-01-16,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404867079,00018,40486707900018,O,1996-04-02,00,2018,4399CZ,2020-08-25T10:36:29,true,5,,,,RUE,BEURET,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,5.232494,48.095667,0.34,street,Rue de la Grand'Haie 52000 Laville-aux-Bois,52276_0028,G,RUE DE LA GRAND HAIE,
408219202,00046,40821920200046,O,2019-03-07,,,4520AA,2019-11-14T14:00:43,true,1,,,,,LES CHAMPS DERRIERE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2019-03-07,A,GARAGE AUTODEK,,,,45.20A,NAFRev2,N,-0.1608349,47.1980709,0.84,poi.track,Chemin de Derrière les Champs Courchamps,https://osm.org/way/365580618,G,,
409726288,00015,40972628800015,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,5.224758,48.095637,0.93,street,Grande Rue 52000 Laville-aux-Bois,52276_rq41er,G,GRANDE RUE,
414819847,00016,41481984700016,O,1997-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419807607,00017,41980760700017,O,1998-07-20,,,,2019-11-14T14:00:43,true,4,,13,,RUE,DU VAL MOIRON,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2016-07-01,A,LES PERSPECTIVES CONSULTING,,,,70.22Z,NAFRev2,N,5.231481,48.094039,0.93,housenumber,13 Rue du Val Moiron 52000 Laville-aux-Bois,52276_0080_00013,G,13 RUE DU VAL MOIRON,
421179318,00017,42117931800017,O,1998-11-13,NN,,,2019-11-14T14:00:43,true,6,,,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.224758,48.095637,0.93,street,Grande Rue 52000 Laville-aux-Bois,52276_rq41er,G,GRANDE RUE,
429804404,00011,42980440400011,O,2000-03-15,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE CHAUMONT,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,20.1A,NAFRev1,N,5.226618,48.095536,0.93,street,Rue de Chaumont 52000 Laville-aux-Bois,52276_0015,G,RUE DE CHAUMONT,
437644321,00014,43764432100014,O,2001-04-24,01,2018,,2020-08-25T10:24:18,true,4,,,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.224758,48.095637,0.93,street,Grande Rue 52000 Laville-aux-Bois,52276_rq41er,G,GRANDE RUE,
444668396,00013,44466839600013,O,2002-12-15,NN,,,2019-11-14T14:00:43,false,3,,1,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,5.224758,48.095637,0.93,housenumber,1 Grande Rue 52000 Laville-aux-Bois,52276_rq41er_00001,G,1 GRANDE RUE,
450112784,00019,45011278400019,O,2003-09-02,NN,,,2019-11-14T14:00:43,false,3,,4,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,5.225272,48.095563,0.93,housenumber,4 Grande Rue 52000 Laville-aux-Bois,52276_rq41er_00004,G,4 GRANDE RUE,
450123633,00015,45012363300015,O,1991-10-30,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
451804686,00017,45180468600017,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,5,,56,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.61Z,NAFRev2,O,5.233915,48.095477,0.93,housenumber,56 Grande Rue 52000 Laville-aux-Bois,52276_rq41er_00056,G,56 GRANDE RUE,
480795392,00012,48079539200012,O,2005-02-01,NN,,,2019-11-14T14:00:43,true,2,,28,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.229121,48.095648,0.93,housenumber,28 Grande Rue 52000 Laville-aux-Bois,52276_rq41er_00028,G,28 GRANDE RUE,
751163288,00010,75116328800010,O,2012-04-02,,,,2019-11-14T14:00:43,true,2,,48,,GR,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,96.04Z,NAFRev2,N,5.231921,48.095388,0.83,housenumber,48 Grande Rue 52000 Laville-aux-Bois,52276_rq41er_00048,G,48 GRANDE RUE,
780477311,00010,78047731100010,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780477329,00012,78047732900012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780477337,00015,78047733700015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780683165,00010,78068316500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
780683173,00014,78068317300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
800025280,00010,80002528000010,O,2014-01-22,,,,2019-11-14T14:00:43,true,2,,8,,RUE,DE CHAUMONT,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.99A,NAFRev2,N,5.226337,48.097041,0.93,housenumber,8 Rue de Chaumont 52000 Laville-aux-Bois,52276_0015_00008,G,8 RUE DE CHAUMONT,
802274605,00012,80227460500012,O,2014-06-01,,,,2019-11-14T14:00:43,true,1,,5,,LOT,DES GROSEILLERS,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2014-06-01,A,CONSTANCE,,,,01.11Z,NAFRev2,N,5.234275,48.097024,0.6,housenumber,5 Lotissement Groseiller 52000 Laville-aux-Bois,52276_a010_00005,G,5 LOTISSEMENT GROSEILLER,
807381462,00025,80738146200025,O,2017-06-01,,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE CHAUMONT,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,86.90D,NAFRev2,N,5.226618,48.095536,0.93,housenumber,1 Rue de Chaumont 52000 Laville-aux-Bois,52276_0015_00001,G,1 RUE DE CHAUMONT,
828967034,00012,82896703400012,O,2017-04-10,,,4520AA,2019-11-14T14:00:43,true,1,,8,,RUE,DE CHAUMONT,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,45.20A,NAFRev2,O,5.226337,48.097041,0.93,housenumber,8 Rue de Chaumont 52000 Laville-aux-Bois,52276_0015_00008,G,8 RUE DE CHAUMONT,
843259987,00017,84325998700017,O,2018-09-05,,,,2019-11-14T14:00:43,true,1,LOGEMENT 1,35,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,47.99A,NAFRev2,N,5.231486,48.095412,0.93,housenumber,35 Grande Rue 52000 Laville-aux-Bois,52276_rq41er_00035,G,35 GRANDE RUE,
879344489,00015,87934448900015,O,2019-11-14,,,,2019-12-03T12:10:45,true,1,,1,B,RUE,DE LA GRAND HAIE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,47.99A,NAFRev2,N,5.232836,48.095617,0.83,housenumber,1 bis Rue de la Grand'Haie 52000 Laville-aux-Bois,52276_0028_00001_bis,G,1 BIS RUE DE LA GRAND HAIE,
882417256,00014,88241725600014,O,2020-03-01,,,,2020-03-13T03:55:42,true,1,,9,,RUE,DU VAL MOIRON,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.43Z,NAFRev2,N,5.231445,48.094272,0.93,housenumber,9 Rue du Val Moiron 52000 Laville-aux-Bois,52276_0080_00009,G,9 RUE DU VAL MOIRON,
884082199,00016,88408219900016,O,2020-05-26,,,4332AA,2020-06-11T03:39:36,true,1,,3,,,GRANDE RUE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,SIMON HOGNAT,43.32A,NAFRev2,N,5.22504,48.095568,0.93,housenumber,3 Grande Rue 52000 Laville-aux-Bois,52276_rq41er_00003,G,3 GRANDE RUE,
887492825,00013,88749282500013,O,2020-04-14,,,,2020-07-24T08:47:55,true,1,,11,,RUE,DE LA GRANDE HAIE,52000,LAVILLE-AUX-BOIS,,,52276,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,47.99A,NAFRev2,N,5.234575,48.097519,0.86,housenumber,11 Rue de la Grand'Haie 52000 Laville-aux-Bois,52276_0028_00011,G,11 RUE DE LA GRAND HAIE,
