siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101237,00014,21710123700014,O,1983-03-01,02,2018,,2020-08-25T10:18:47,true,4,,,,,,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101237,00022,21710123700022,O,1983-12-21,01,2018,,2020-08-25T10:18:47,false,3,,,,,,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217101237,00030,21710123700030,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
247100019,00030,24710001900030,O,2020-07-31,,,,2020-08-01T03:45:25,true,1,,,,,MAIRIE,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267102374,00019,26710237400019,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2016-03-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102026,00014,27710202600014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301603163,00017,30160316300017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,D'URBISE,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
303736193,00028,30373619300028,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LES DE LOTS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,54.10,NAP,N,3.948505,46.206051,0.47,locality,Les Vignes des Davids 71340 Chenay-le-Châtel,71123_b437,G,LES VIGNES DES DAVIDS,
303992275,00014,30399227500014,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LES LAMUSES,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.4A,NAF1993,N,3.906699,46.253641,0.42,locality,Les Gouttes Closes 71340 Chenay-le-Châtel,71123_b158,G,LES GOUTTES CLOSES,
303992275,00022,30399227500022,O,1990-01-01,NN,,,2021-02-23T10:36:40,true,4,,,,,LES SARRES,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,68.20B,NAFRev2,N,3.2591789,50.3769621,0.79,poi.bus_stop,Rieulay Les Sarts (Arrêt de bus) Rieulay,https://osm.org/node/2077975702,G,,
310041082,00028,31004108200028,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES CHAVETS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.923991,46.210281,0.54,locality,Les Milles Coins 71340 Chenay-le-Châtel,71123_b193,G,LES MILLES COINS,
313847840,00011,31384784000011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA MONTARDIERE,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,3.943188,46.210913,0.33,locality,Croix Montaveilly 71340 Chenay-le-Châtel,71123_b102,G,CROIX MONTAVEILLY,
315078956,00010,31507895600010,O,,,,,2019-11-14T14:00:54,true,1,,,,,LES GRANDS FOURNIERS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,3.922712,46.250671,0.93,locality,Les Grands Fourniers 71340 Chenay-le-Châtel,71123_b179,G,LES GRANDS FOURNIERS,
315621946,00021,31562194600021,O,1981-03-01,NN,,,2019-11-14T14:00:54,true,5,,,,,GRATTE CHEVRE,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,3.969119,46.226408,0.93,locality,Gratte Chevre 71340 Chenay-le-Châtel,71123_b181,G,GRATTE CHEVRE,
316707967,00014,31670796700014,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317678357,00011,31767835700011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,MOULIN JEAN MARTIN,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,81.21,NAP,N,1.6315921,50.7258463,0.83,poi.parking,Place Jean Moulin (Parking) Saint-Martin-Boulogne,https://osm.org/way/93134765,G,,
317678381,00011,31767838100011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,MOULIN JEAN MARTIN,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1986-05-07,F,,,,,81.21,NAP,N,1.6315921,50.7258463,0.83,poi.parking,Place Jean Moulin (Parking) Saint-Martin-Boulogne,https://osm.org/way/93134765,G,,
317742468,00026,31774246800026,O,1994-01-01,,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,37.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319939252,00015,31993925200015,O,1980-07-01,01,2018,,2020-08-25T10:28:28,true,4,LES GRANDS FOURNIERS,,,,LES GRANDS FOURNIERS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.922712,46.250671,0.93,locality,Les Grands Fourniers 71340 Chenay-le-Châtel,71123_b179,G,LES GRANDS FOURNIERS,
321307639,00039,32130763900039,O,2006-10-04,,,,2019-11-14T14:00:54,true,3,,,,,MONTPLAISIR,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2015-11-30,F,LA MODE DE PARIS,,,,47.89Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
322324864,00014,32232486400014,O,1981-06-18,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323978635,00015,32397863500015,O,1982-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,GRATTE CHEVRE,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,52.6E,NAF1993,N,3.969119,46.226408,0.93,locality,Gratte Chevre 71340 Chenay-le-Châtel,71123_b181,G,GRATTE CHEVRE,
325645042,00020,32564504200020,O,2002-10-15,NN,,,2019-11-14T14:00:54,true,3,LES CRODIERS,,,,,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.922712,46.250671,0.57,locality,Les Grands Fourniers 71340 Chenay-le-Châtel,71123_b179,D,LES GRANDS FOURNIERS,
326127073,00012,32612707300012,O,1982-10-14,NN,,,2019-11-14T14:00:54,true,4,,,,,AUX CHARRIERS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,3.935626,46.243224,0.46,locality,Poirier Rimoux 71340 Chenay-le-Châtel,71123_b235,G,POIRIER RIMOUX,
327545554,00013,32754555400013,O,1983-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES GRANDS FOURNIERS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,3.922712,46.250671,0.93,locality,Les Grands Fourniers 71340 Chenay-le-Châtel,71123_b179,G,LES GRANDS FOURNIERS,
330636606,00015,33063660600015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,56.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330948332,00060,33094833200060,O,2010-12-01,,,,2019-11-14T14:00:54,false,2,,,,,LE CARABIN,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,0.3733824,46.5651709,0.9,poi.bar,Le Carabin (Bar) Poitiers,https://osm.org/node/1930993111,G,,
334237526,00010,33423752600010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,AUX MILLECOINS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,3.923991,46.210281,0.57,locality,Les Milles Coins 71340 Chenay-le-Châtel,71123_b193,G,LES MILLES COINS,
335036125,00029,33503612500029,O,1991-03-25,,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,60.2M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338276702,00010,33827670200010,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LES ROUIS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.42Z,NAFRev2,N,3.922712,46.250671,0.38,locality,Les Grands Fourniers 71340 Chenay-le-Châtel,71123_b179,G,LES GRANDS FOURNIERS,
338277114,00017,33827711400017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LES CHEVENIERS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,3.922712,46.250671,0.67,locality,Les Grands Fourniers 71340 Chenay-le-Châtel,71123_b179,G,LES GRANDS FOURNIERS,
338424849,00010,33842484900010,O,1986-01-01,NN,,,2021-02-23T10:54:58,true,3,,,,,,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338734577,00012,33873457700012,O,1986-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,MONTARDIERE,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.943188,46.210913,0.4,locality,Croix Montaveilly 71340 Chenay-le-Châtel,71123_b102,G,CROIX MONTAVEILLY,
339664963,00016,33966496300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES PEGUETS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,01.00,NAP,N,3.9619,46.22653,0.89,poi.bus_stop,Les Peguets (Arrêt de bus) Chenay-le-Châtel,https://osm.org/node/2777676512,G,,
340207729,00013,34020772900013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340872993,00019,34087299300019,O,1986-11-11,NN,,,2019-11-14T14:00:54,true,1,,,,,LES MILLES COINS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,3.923991,46.210281,0.93,locality,Les Milles Coins 71340 Chenay-le-Châtel,71123_b193,G,LES MILLES COINS,
347557258,00014,34755725800014,O,1986-10-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,PREVEROST,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.969008,46.236794,0.92,locality,En Preverost 71340 Chenay-le-Châtel,71123_b305,G,EN PREVEROST,
347598567,00019,34759856700019,O,1988-06-10,NN,,,2019-11-14T14:00:54,true,4,,,,,LES GRANDS FOURNIERS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,3.922712,46.250671,0.93,locality,Les Grands Fourniers 71340 Chenay-le-Châtel,71123_b179,G,LES GRANDS FOURNIERS,
347934903,00019,34793490300019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348894619,00017,34889461900017,O,1988-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,LES COCHES,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7329675,45.5535955,0.89,poi.gondola,Les Coches (Télécabine) La Plagne-Tarentaise,https://osm.org/way/48058430,G,,
348894775,00017,34889477500017,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LA CHAPELLE,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
348894775,00025,34889477500025,O,2006-01-01,,,,2019-11-14T14:00:54,false,3,,,,,LES BARDETTES,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,70.22Z,NAFRev2,N,3.906699,46.253641,0.43,locality,Les Gouttes Closes 71340 Chenay-le-Châtel,71123_b158,G,LES GOUTTES CLOSES,
349294595,00013,34929459500013,O,1988-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,LES VIGNES,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.948505,46.206051,0.91,locality,Les Vignes des Davids 71340 Chenay-le-Châtel,71123_b437,G,LES VIGNES DES DAVIDS,
350023305,00013,35002330500013,O,1989-02-18,01,2018,,2020-08-25T10:10:15,true,4,,,,LD,LES PEGUETS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.9619,46.22653,0.89,poi.bus_stop,Les Peguets (Arrêt de bus) Chenay-le-Châtel,https://osm.org/node/2777676512,G,,
350739330,00032,35073933000032,O,2015-03-02,NN,,,2021-02-23T11:03:26,true,2,,,,LD,LES MATHEYS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2018-09-30,A,SPEEDE,,,ARSELIN ELECTRICITE GLE,43.29B,NAFRev2,N,3.911347,46.249136,0.47,locality,Les Grands Beys 71340 Chenay-le-Châtel,71123_b177,G,LES GRANDS BEYS,
351597612,00024,35159761200024,O,2017-10-01,,,,2021-02-23T11:04:10,true,1,,,,LD,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352704357,00016,35270435700016,O,1989-11-01,02,2018,1610AQ,2020-08-25T10:12:54,true,4,,,,HAM,LES MATHEYS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.911347,46.249136,0.47,locality,Les Grands Beys 71340 Chenay-le-Châtel,71123_b177,G,LES GRANDS BEYS,
352824015,00015,35282401500015,O,1989-08-01,NN,,1071CB,2019-11-14T14:00:54,true,6,,,,,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353910151,00011,35391015100011,O,1990-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES PEGUETS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.9619,46.22653,0.89,poi.bus_stop,Les Peguets (Arrêt de bus) Chenay-le-Châtel,https://osm.org/node/2777676512,G,,
356000000,28614,35600000028614,O,2012-01-01,,,,2019-11-14T14:00:54,false,3,,5244,,LD,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000265,03140,35600026503140,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377485750,00014,37748575000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,37.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378867089,00013,37886708900013,O,1990-04-01,NN,,,2019-11-14T14:00:54,true,6,,,,LD,LE MOULIN,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,64.20Z,NAFRev2,N,3.949434,46.229271,0.91,locality,Le Moulin Bailly 71340 Chenay-le-Châtel,71123_b198,G,LE MOULIN BAILLY,
379674609,00019,37967460900019,O,1990-11-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380293753,00014,38029375300014,O,1991-01-01,NN,,,2021-02-23T11:08:48,true,4,,,,LD,LES GUERREAUX,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,3.9335282,46.5514676,0.9,poi,(Pont) Les Guerreaux,https://osm.org/way/531078441,G,,
380293795,00015,38029379500015,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LA CROIX,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.913031,46.228379,0.91,locality,Terre de la Croix 71340 Chenay-le-Châtel,71123_b346,G,TERRE DE LA CROIX,
381407923,00014,38140792300014,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LA FORET,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
381719061,00016,38171906100016,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,BOIS CARILLON,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.934274,46.211289,0.93,locality,Le Bois Carillon 71340 Chenay-le-Châtel,71123_b021,G,LE BOIS CARILLON,
382724276,00011,38272427600011,O,1991-04-10,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,D ARTAIX,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,4.0109066,46.2524835,0.75,poi.marina,Halte Nautique d'Artaix (Port de plaisance) Artaix,https://osm.org/way/210353332,G,,
382933513,00014,38293351300014,O,1991-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES DELOTS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,4.7714898,48.8434863,0.72,poi.bakery,Boulangerie Mantz-Delot Vanault-les-Dames,https://osm.org/node/1723779635,G,,
383875556,00011,38387555600011,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384963104,00011,38496310400011,O,1992-04-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385354170,00024,38535417000024,O,2019-08-01,,,,2019-12-06T12:54:18,true,1,MAIRIE,,,,,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,CUMA LA VALLEE A CERON,77.31Z,NAFRev2,N,3.960473,46.240138,0.37,locality,Pre de la Maison 71340 Chenay-le-Châtel,71123_b255,D,PRE DE LA MAISON,
387637887,00010,38763788700010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,6,,,,LD,LES GRANDS FOURNIERS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.922712,46.250671,0.93,locality,Les Grands Fourniers 71340 Chenay-le-Châtel,71123_b179,G,LES GRANDS FOURNIERS,
388576605,00017,38857660500017,O,1981-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LES PREVEROTS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.62Z,NAFRev2,N,3.969008,46.236794,0.53,locality,En Preverost 71340 Chenay-le-Châtel,71123_b305,G,EN PREVEROST,
388576605,00025,38857660500025,O,1998-11-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LES PREVEROSTS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,25.73B,NAFRev2,N,3.969008,46.236794,0.62,locality,En Preverost 71340 Chenay-le-Châtel,71123_b305,G,EN PREVEROST,
388576605,00033,38857660500033,O,2010-01-01,,,,2021-02-23T11:14:32,true,1,,,,,LES PREVEROSTS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,25.73B,NAFRev2,N,3.969008,46.236794,0.62,locality,En Preverost 71340 Chenay-le-Châtel,71123_b305,G,EN PREVEROST,
390054427,00013,39005442700013,O,1993-01-04,NN,,,2019-11-14T14:00:54,true,4,,,,,LES ROUIX,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,N,3.922712,46.250671,0.38,locality,Les Grands Fourniers 71340 Chenay-le-Châtel,71123_b179,G,LES GRANDS FOURNIERS,
390178747,00015,39017874700015,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,BOIS CARILLON,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.934274,46.211289,0.93,locality,Le Bois Carillon 71340 Chenay-le-Châtel,71123_b021,G,LE BOIS CARILLON,
390326064,00040,39032606400040,O,2013-04-25,,,,2021-02-23T11:16:15,true,1,,,,,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391118106,00015,39111810600015,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LES MATHEYS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,01.2A,NAF1993,N,3.911347,46.249136,0.47,locality,Les Grands Beys 71340 Chenay-le-Châtel,71123_b177,G,LES GRANDS BEYS,
391352051,00018,39135205100018,O,1993-06-01,NN,,,2019-11-14T14:00:54,false,4,LE BOURG,,,,,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,45.2L,NAF1993,O,3.934274,46.211289,0.5,locality,Le Bois Carillon 71340 Chenay-le-Châtel,71123_b021,D,LE BOIS CARILLON,
391692563,00011,39169256300011,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE CHATEAU,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
392073615,00016,39207361500016,O,1983-01-01,NN,,,2021-02-23T11:17:54,true,4,LE MOULIN,,,,,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.949434,46.229271,0.91,locality,Le Moulin Bailly 71340 Chenay-le-Châtel,71123_b198,D,LE MOULIN BAILLY,
393084496,00016,39308449600016,O,1993-11-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LA CROIX,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.913031,46.228379,0.91,locality,Terre de la Croix 71340 Chenay-le-Châtel,71123_b346,G,TERRE DE LA CROIX,
393084496,00024,39308449600024,O,2002-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,LE REMBLAIS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,68.20B,NAFRev2,N,6.2919796,45.4488222,0.81,poi.industrial,ZA Les Remblais (Zone industrielle) Épierre,https://osm.org/way/150937717,G,,
393489083,00013,39348908300013,O,1993-10-15,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393684956,00013,39368495600013,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LA CROIX,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,3.913031,46.228379,0.91,locality,Terre de la Croix 71340 Chenay-le-Châtel,71123_b346,G,TERRE DE LA CROIX,
398287912,00016,39828791200016,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES PATOUX,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,3.9449736,46.2533683,0.88,poi.bus_stop,Les Patoux (Arrêt de bus) Chenay-le-Châtel,https://osm.org/node/2777676499,G,,
398288050,00014,39828805000014,O,,,,,2019-11-14T14:00:54,true,1,,,,,LES COCHES,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,01.3Z,NAF1993,N,6.7329675,45.5535955,0.89,poi.gondola,Les Coches (Télécabine) La Plagne-Tarentaise,https://osm.org/way/48058430,G,,
398288522,00012,39828852200012,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,BERNADENT,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398288662,00016,39828866200016,O,1974-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES GRANDES PIECES,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.958238,46.211329,0.93,locality,Les Grandes Pieces 71340 Chenay-le-Châtel,71123_b174,G,LES GRANDES PIECES,
398288761,00016,39828876100016,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,AUX CHARRIERS,71340,CHENAY-LE-CHATEL,,,71123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.935626,46.243224,0.46,locality,Poirier Rimoux 71340 Chenay-le-Châtel,71123_b235,G,POIRIER RIMOUX,