siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300467,00018,21630046700018,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.184986,45.458842,0.83,street,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
216300467,00026,21630046700026,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,RTE,DE ST GERMAIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.188438,45.457556,0.75,street,Route de Saint Germain 63340 Boudes,63046_0116,G,ROUTE DE SAINT GERMAIN,
216300467,00034,21630046700034,O,1995-01-20,NN,,,2006-11-25T09:07:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2006-11-16,F,LOCATION LOCAL AUBERGE,,,,70.2C,NAFRev1,N,3.184986,45.458842,0.83,street,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
216300467,00042,21630046700042,O,1995-12-25,NN,,,2020-12-11T10:21:47,false,3,MAIRIE,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.184986,45.458842,0.83,street,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
216300467,00059,21630046700059,O,1999-01-01,NN,,,2006-11-25T09:07:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2006-11-15,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.184986,45.458842,0.83,street,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
266300623,00011,26630062300011,O,1983-03-01,NN,,,2020-10-21T15:03:56,true,5,MAIRIE,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,3.184986,45.458842,0.83,street,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
266305366,00012,26630536600012,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301322,00018,27630132200018,O,,,,,,true,1,,,,,MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.184986,45.458842,0.91,street,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
296300635,00012,29630063500012,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301548053,00018,30154805300018,O,,,,,,true,1,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1977-03-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
301619664,00016,30161966400016,O,1900-01-01,NN,,,2008-01-04T19:15:54,true,3,,,,,MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.184986,45.458842,0.91,street,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
306645920,00019,30664592000019,O,1900-01-01,,,,,true,3,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307558403,00027,30755840300027,O,1996-01-01,NN,,,2010-04-18T03:30:51,true,4,,,,,LE BOURG,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99B,NAFRev2,N,3.176023,45.445639,0.51,street,Rue de la Trioule 63340 Boudes,63046_3mkes7,G,RUE DE LA TRIOULE,
322565698,00014,32256569800014,O,1981-08-03,NN,,,2022-01-04T10:16:14,false,3,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_A008,G,HAMEAU DE BARD,
329753339,00012,32975333900012,O,,,,,,true,1,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
332956291,00014,33295629100014,O,,NN,,,,true,1,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
335319919,00049,33531991900049,O,2007-04-15,,,,2013-07-11T10:20:54,false,2,,,,RTE,DE ST GERMAIN LEMBRON,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1G,NAFRev1,O,3.188438,45.457556,0.53,street,Route de Saint Germain 63340 Boudes,63046_0116,G,ROUTE DE SAINT GERMAIN,
335319919,00056,33531991900056,O,2013-07-09,,,,2023-01-07T06:14:48,true,3,,4,,RUE,DU CURATOR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE CLOS DES MONTS,,,,01.21Z,NAFRev2,N,3.185495,45.458011,0.94,housenumber,4 Rue du Curator 63340 Boudes,63046_0064_00004,G,4 RUE DU CURATOR,
339863391,00019,33986339100019,O,1987-01-01,NN,,,2021-10-27T08:33:08,true,3,,,,RTE,DE DAUZAT,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.182051,45.460819,0.8,street,Route de Dauzat 63340 Boudes,63046_0067,G,ROUTE DE DAUZAT,
342580511,00018,34258051100018,O,1987-08-22,,,,2008-11-08T00:16:36,false,4,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
350983342,00121,35098334200121,O,2022-06-01,,,,2022-11-22T16:04:17,false,1,,,,RUE,DE L AVOIRON,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,46.19B,NAFRev2,N,3.182314,45.458418,0.94,street,Rue de l’’Avoiron 63340 Boudes,63046_0007,G,RUE DE L AVOIRON,
384996146,00039,38499614600039,O,2011-03-17,,,,2021-02-23T11:13:07,true,1,LIEUDIT BARD,,,RUE,DE LA VALEYRE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,68.20B,NAFRev2,N,3.177801,45.444488,0.94,street,Rue de la Valeyre 63340 Boudes,63046_wqsi8o,G,RUE DE LA VALEYRE,
389462193,00019,38946219300019,O,1993-01-02,NN,,,,false,4,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_A008,G,HAMEAU DE BARD,
389462193,00027,38946219300027,O,1992-12-31,NN,,,2010-03-25T11:02:00,false,3,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_A008,G,HAMEAU DE BARD,
392047486,00023,39204748600023,O,1994-01-04,,,,,true,1,,,,RUE,DU FOUR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,3.177866,45.445706,0.7,street,Place du Four 63340 Boudes,63046_hvz4z6,G,PLACE DU FOUR,
393286075,00014,39328607500014,O,1994-01-01,NN,,,2022-12-13T03:49:18,true,3,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_A008,G,HAMEAU DE BARD,
394731632,00045,39473163200045,O,2019-08-01,NN,,,2021-10-27T08:22:49,true,1,,,,RUE,DU COUFIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.21Z,NAFRev2,N,3.186084,45.458339,0.94,street,Rue du Coufin 63340 Boudes,63046_0059,G,RUE DU COUFIN,
397519463,00012,39751946300012,O,1994-06-16,03,2020,,2022-08-29T09:18:59,true,5,,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.10A,NAFRev2,O,3.184986,45.458842,0.83,street,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
397696873,00017,39769687300017,O,1994-07-06,NN,,,2009-04-03T20:09:57,true,4,,,,,HAMEAU DE BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.79Z,NAFRev2,N,3.177911,45.444457,0.93,locality,Hameau de Bard 63340 Boudes,63046_A008,G,HAMEAU DE BARD,
400572558,00015,40057255800015,O,1995-04-04,NN,,,2016-10-20T03:26:51,true,3,,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.184986,45.458842,0.83,street,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
401011572,00021,40101157200021,O,1996-03-16,NN,,,,false,4,BARD,,,RUE,DE LA VALEYRE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,3.177801,45.444488,0.94,street,Rue de la Valeyre 63340 Boudes,63046_wqsi8o,G,RUE DE LA VALEYRE,
401448832,00014,40144883200014,O,1995-01-01,NN,,,2007-01-18T09:37:18,true,3,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401727631,00020,40172763100020,O,1995-07-24,NN,,,,false,4,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.4Y,NAFRev1,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_A008,G,HAMEAU DE BARD,
401727631,00038,40172763100038,O,2010-02-01,01,2020,4339ZZ,2022-08-29T09:22:31,true,2,BARD,,,RUE,DES COMBES,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,43.39Z,NAFRev2,O,3.177467,45.445846,0.94,street,Rue des Combes 63340 Boudes,63046_izmulm,G,RUE DES COMBES,
402064273,00012,40206427300012,O,1995-08-01,NN,,,2011-11-28T05:18:48,true,4,,,,RTE,DE DAUZAT,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.182051,45.460819,0.8,street,Route de Dauzat 63340 Boudes,63046_0067,G,ROUTE DE DAUZAT,
407592237,00017,40759223700017,O,1980-01-01,NN,,,2021-07-27T13:04:08,true,4,,,,RUE,DU COUFIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,3.186084,45.458339,0.94,street,Rue du Coufin 63340 Boudes,63046_0059,G,RUE DU COUFIN,
407592245,00010,40759224500010,O,1989-12-31,NN,,,2008-04-26T13:35:20,true,3,,,,RTE,DE DAUZAT,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.182051,45.460819,0.8,street,Route de Dauzat 63340 Boudes,63046_0067,G,ROUTE DE DAUZAT,
407592252,00016,40759225200016,O,1980-01-01,NN,,,2017-09-20T11:34:31,true,3,,,,RUE,DES FORTS,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.184625,45.458559,0.95,street,Rue des Forts 63340 Boudes,63046_0093,G,RUE DES FORTS,
407592260,00019,40759226000019,O,1983-12-31,NN,,,2017-02-27T02:32:54,true,3,BARD,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_A008,D,HAMEAU DE BARD,
407592278,00011,40759227800011,O,1982-12-31,NN,,,2008-01-04T20:57:04,true,3,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407592286,00014,40759228600014,O,1991-12-31,NN,,,2008-01-04T20:57:04,true,3,BARD,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_A008,D,HAMEAU DE BARD,
407592294,00018,40759229400018,O,1986-12-31,NN,,,2018-06-19T09:31:40,false,4,RUE DE L'AVOIRON,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,3.182314,45.458418,0.94,street,Rue de l’’Avoiron 63340 Boudes,63046_0007,D,RUE DE L AVOIRON,
407592294,00026,40759229400026,O,2018-06-01,,,,2018-06-20T13:42:36,true,1,,,,RUE,DE L'AVOIRON,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,N,3.182314,45.458418,0.94,street,Rue de l’’Avoiron 63340 Boudes,63046_0007,G,RUE DE L AVOIRON,
410178743,00028,41017874300028,O,2000-04-29,NN,,,2009-08-04T20:00:46,true,4,,,,PL,DE L'EGLISE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,47.79Z,NAFRev2,N,3.18467,45.458546,0.82,street,Place de l’Eglise 63340 Boudes,63046_0074,G,PLACE DE L EGLISE,
412127656,00012,41212765600012,O,1997-06-02,,,,,true,1,,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.6A,NAF1993,N,3.184986,45.458842,0.83,street,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
412961948,00012,41296194800012,O,1996-01-01,NN,,,2020-12-10T11:35:03,true,4,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415222538,00019,41522253800019,O,1998-01-01,,,,,true,1,,,,RUE,DU COUFIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,3.186084,45.458339,0.94,street,Rue du Coufin 63340 Boudes,63046_0059,G,RUE DU COUFIN,
418567962,00018,41856796200018,O,1998-05-18,,,,,true,1,,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,01.4B,NAF1993,N,3.184986,45.458842,0.83,street,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
422835207,00016,42283520700016,O,1999-05-01,NN,,,2021-10-27T08:04:16,true,5,,,,RUE,DU COUFIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,O,3.186084,45.458339,0.94,street,Rue du Coufin 63340 Boudes,63046_0059,G,RUE DU COUFIN,
423388271,00029,42338827100029,O,2003-08-28,NN,,,2006-12-15T01:13:35,false,3,,,,RUE,DE LA BARREYRE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,52.5Z,NAFRev1,N,3.185838,45.458857,0.94,street,Rue de la Barreyre 63340 Boudes,63046_0015,G,RUE DE LA BARREYRE,
432738789,00010,43273878900010,O,2000-01-01,,,,,true,1,,,,CHE,DE LA COUSTOUNE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.1A,NAF1993,N,3.176827,45.44608,0.65,locality,Chemin de Coustoune (bard) 63340 Boudes,63046_0061,G,CHEMIN DE COUSTOUNE,BARD
451035638,00019,45103563800019,O,2004-01-01,NN,,,2022-12-21T04:09:23,false,4,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.81Z,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_A008,G,HAMEAU DE BARD,
451035638,00027,45103563800027,O,2023-01-01,,,,2023-01-07T06:17:47,true,1,BARD,,,CHE,DE RABICHOUX,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.49Z,NAFRev2,N,3.185908,45.446133,0.82,street,Chemin de Rabichoux 63340 Boudes,63046_lz4s7h,G,CHEMIN DE RABICHOUX,
451635213,00023,45163521300023,O,2005-10-27,,,,2022-10-26T10:52:54,false,3,,,,RUE,DU COUZILLOU,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,3.184652,45.45796,0.94,street,Rue du Couzillou 63340 Boudes,63046_0062,G,RUE DU COUZILLOU,
451722003,00014,45172200300014,O,2004-03-01,NN,,,2020-08-25T10:17:04,true,3,ROUTE DE DAUZAT,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.182051,45.460819,0.94,street,Route de Dauzat 63340 Boudes,63046_0067,D,ROUTE DE DAUZAT,
451722003,00022,45172200300022,O,2012-08-10,,,,2016-01-12T00:25:06,false,1,,,,PL,DU VILLAGE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,56.30Z,NAFRev2,N,3.183452,45.458976,0.35,street,Rue du Viavard 63340 Boudes,63046_0128,G,RUE DU VIAVARD,
452710304,00026,45271030400026,O,2004-02-28,,,,2021-02-23T13:36:45,true,1,,,,RTE,DE DAUZAT,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2004-02-28,A,,,,,01.21Z,NAFRev2,N,3.182051,45.460819,0.8,street,Route de Dauzat 63340 Boudes,63046_0067,G,ROUTE DE DAUZAT,
453600850,00011,45360085000011,O,2004-06-01,NN,,4322AZ,2014-06-27T00:41:38,true,3,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_A008,G,HAMEAU DE BARD,
478450653,00025,47845065300025,O,2019-04-01,,,,2021-09-07T14:36:19,true,2,,,,RUE,DU COUZILLOU,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,LE DIONYSOS,56.10C,NAFRev2,N,3.184652,45.45796,0.94,street,Rue du Couzillou 63340 Boudes,63046_0062,G,RUE DU COUZILLOU,
480054113,00034,48005411300034,O,2015-04-01,,,,2021-02-23T13:42:53,true,3,,,,RTE,DE SAINT GERMAIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,PIZZA CVLT,96.09Z,NAFRev2,N,3.188438,45.457556,0.86,street,Route de Saint Germain 63340 Boudes,63046_0116,G,ROUTE DE SAINT GERMAIN,
481494839,00014,48149483900014,O,2005-03-08,,,,2008-01-05T21:47:49,true,2,,,,RUE,DU COUFIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.186084,45.458339,0.94,street,Rue du Coufin 63340 Boudes,63046_0059,G,RUE DU COUFIN,
481797421,00015,48179742100015,O,2005-04-12,NN,,4399CZ,2015-03-17T01:23:40,true,2,,15,,RTE,DE ST GERMAIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,45.2V,NAFRev1,O,3.188438,45.457556,0.64,street,Route de Saint Germain 63340 Boudes,63046_0116,G,ROUTE DE SAINT GERMAIN,
489625954,00016,48962595400016,O,2006-05-02,NN,,,2010-04-18T11:58:53,true,7,,15,,RTE,DE ST GERMAIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,O,3.188438,45.457556,0.64,street,Route de Saint Germain 63340 Boudes,63046_0116,G,ROUTE DE SAINT GERMAIN,
494697675,00036,49469767500036,O,2017-07-01,NN,,7420ZQ,2022-11-18T09:31:47,true,3,,3,,RUE,DES ECOLES,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2022-10-09,A,,,,AUVERGNEDRONEALPES,74.20Z,NAFRev2,N,3.186083,45.458566,0.94,housenumber,3 Rue des Ecoles 63340 Boudes,63046_0072_00003,G,3 RUE DES ECOLES,
496740317,00011,49674031700011,O,,NN,,,,true,1,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.04,NAP,N,,,0,,,,,,
497141382,00018,49714138200018,O,,,,,,true,1,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
498556257,00018,49855625700018,O,2007-06-01,NN,,,2020-01-16T03:51:25,true,3,,,,RTE,DE ST GERMAIN LEMBRON,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2020-01-13,F,EARL DOMAINE IMBEAU,,,,01.21Z,NAFRev2,O,3.188438,45.457556,0.53,street,Route de Saint Germain 63340 Boudes,63046_0116,G,ROUTE DE SAINT GERMAIN,
504695560,00020,50469556000020,O,2011-09-06,,,,2012-11-10T00:20:18,false,2,LIEU DIT BARD,1,,RUE,DES CAVES,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,62.01Z,NAFRev2,N,3.177345,45.44518,0.92,housenumber,1 Rue des Caves (bard) 63340 Boudes,63046_0035_00001,G,1 RUE DES CAVES,BARD
507703866,00016,50770386600016,O,2008-07-01,,,,2016-03-15T03:25:22,true,2,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510575509,00011,51057550900011,O,2009-02-01,,,,2012-06-15T03:58:13,false,2,,,,LD,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,90.03A,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_A008,G,HAMEAU DE BARD,
519620041,00029,51962004100029,O,2010-03-26,,,,2010-09-11T13:06:47,true,2,BARD,,,RUE,DU VERGER,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,47.81Z,NAFRev2,N,3.177784,45.445269,0.73,street,Impasse du Verger 63340 Boudes,63046_0nnxbc,G,IMPASSE DU VERGER,
519723498,00050,51972349800050,O,2020-07-01,,,,2021-08-25T16:56:40,true,1,,9,,RUE,DU THEUR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.31Z,NAFRev2,N,3.183756,45.457797,0.94,housenumber,9 Rue du Theur 63340 Boudes,63046_0119_00009,G,9 RUE DU THEUR,
520066457,00018,52006645700018,O,2010-02-01,,,,2014-12-09T09:08:04,true,2,,,,RUE,DU THEUR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.21A,NAFRev2,N,3.183674,45.457748,0.94,street,Rue du Theur 63340 Boudes,63046_0119,G,RUE DU THEUR,
520323205,00028,52032320500028,O,2015-02-05,,,,2021-02-23T15:33:38,true,1,LIEUDIT BARD - DOMAINE DE LA BORIE,1,,RUE,DE L'ESCANCHES,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,3.176853,45.445754,0.74,housenumber,1 Rue d’Escanches 63340 Boudes,63046_hkge1g_00001,G,1 RUE D ESCANCHES,
520637984,00011,52063798400011,O,2010-02-15,,,,2015-10-29T10:57:22,false,2,,,,RUE,DU THEUR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,95.11Z,NAFRev2,N,3.183674,45.457748,0.94,street,Rue du Theur 63340 Boudes,63046_0119,G,RUE DU THEUR,
532176336,00016,53217633600016,O,2011-04-22,,,,2011-05-10T06:12:55,true,1,,1,,PL,ROME,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,70.10Z,NAFRev2,N,3.185797,45.459244,0.54,street,Place Rome 63340 Boudes,63046_0113,G,PLACE ROME,
537656100,00030,53765610000030,O,2019-01-01,,,,2020-09-18T08:35:31,true,2,LIEU DIT BARD,,,CHE,DE COUSTOUNE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.59B,NAFRev2,N,3.176827,45.44608,0.82,locality,Chemin de Coustoune (bard) 63340 Boudes,63046_0061,G,CHEMIN DE COUSTOUNE,BARD
537716417,00044,53771641700044,O,2022-02-16,,,,2022-04-02T12:42:59,true,1,,,,RUE,CURATOR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,LA CROISEE CONSULTANT,70.22Z,NAFRev2,N,3.185659,45.458023,0.85,street,Rue du Curator 63340 Boudes,63046_0064,G,RUE DU CURATOR,
537753022,00012,53775302200012,O,2011-11-18,,,9003AP,2016-07-08T19:28:47,true,2,,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,90.03A,NAFRev2,N,3.184986,45.458842,0.83,street,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
749899175,00014,74989917500014,O,2012-03-01,,,,2012-11-10T03:56:08,true,1,BARD,,,,LE VERGER,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,74.20Z,NAFRev2,N,3.177784,45.445269,0.65,street,Impasse du Verger 63340 Boudes,63046_0nnxbc,G,IMPASSE DU VERGER,
751097106,00023,75109710600023,O,2015-05-22,,,,2021-10-27T11:33:34,true,2,,,,RUE,DU COUZILLOUX,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES LOUANGES DE LOUANNE,47.89Z,NAFRev2,N,3.184652,45.45796,0.85,street,Rue du Couzillou 63340 Boudes,63046_0062,G,RUE DU COUZILLOU,
752165860,00012,75216586000012,O,2012-06-15,,,,2018-02-21T08:35:52,true,2,,,,RUE,DE LA BARREYRE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.19Z,NAFRev2,N,3.185838,45.458857,0.94,street,Rue de la Barreyre 63340 Boudes,63046_0015,G,RUE DE LA BARREYRE,
752387035,00013,75238703500013,O,2012-06-08,,,,2014-07-20T04:25:02,true,1,,,,RUE,DE L'AVOIRON,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,68.20B,NAFRev2,N,3.182314,45.458418,0.94,street,Rue de l’’Avoiron 63340 Boudes,63046_0007,G,RUE DE L AVOIRON,
752786558,00011,75278655800011,O,2012-08-16,,,,2018-09-26T04:47:02,true,2,,,,RUE,DU VIAVARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99B,NAFRev2,N,3.183452,45.458976,0.94,street,Rue du Viavard 63340 Boudes,63046_0128,G,RUE DU VIAVARD,
788045458,00023,78804545800023,O,1989-01-01,NN,,,2009-09-25T20:23:45,true,4,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
788367340,00064,78836734000064,O,2007-10-01,NN,,,2021-02-23T16:13:13,true,3,,15,,RTE,DE ST GERMAIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.39Z,NAFRev2,N,3.188438,45.457556,0.64,street,Route de Saint Germain 63340 Boudes,63046_0116,G,ROUTE DE SAINT GERMAIN,
788807063,00011,78880706300011,O,2006-12-12,,,,2020-08-24T09:30:16,true,2,CHEZ M. DALLE (MICHEL),,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,94.99Z,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_A008,G,HAMEAU DE BARD,
789204724,00015,78920472400015,O,2011-01-26,,,,2012-11-07T13:00:28,true,1,,,,RUE,DES FOURS,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,94.99Z,NAFRev2,N,3.185124,45.459053,0.93,street,Rue des Fours 63340 Boudes,63046_0100,G,RUE DES FOURS,
790001697,00016,79000169700016,O,2013-01-02,,,4322BB,2015-10-15T04:22:48,true,2,,,,RUE,DE LA VALEYRE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2015-09-30,F,FD PLOMBERIE,,,,43.22A,NAFRev2,N,3.177801,45.444488,0.94,street,Rue de la Valeyre 63340 Boudes,63046_wqsi8o,G,RUE DE LA VALEYRE,
792347593,00016,79234759300016,O,2013-03-01,,,,2016-01-19T11:03:22,false,2,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.21Z,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_A008,G,HAMEAU DE BARD,
798803813,00012,79880381300012,O,2013-12-29,NN,,,2021-10-27T09:05:42,true,2,,,,RUE,DU THEUR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,AMA,55.20Z,NAFRev2,N,3.183674,45.457748,0.94,street,Rue du Theur 63340 Boudes,63046_0119,G,RUE DU THEUR,