id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-893429,2020-05-15,000001,Vente,180000,41,,RUE DU RONCHOY,0070,62380,62140,Bléquin,62,,,62140000ZI0057,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,750,1.958493,50.653488
2020-893429,2020-05-15,000001,Vente,180000,41,,RUE DU RONCHOY,0070,62380,62140,Bléquin,62,,,62140000ZI0057,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,1.958493,50.653488
2020-894030,2020-07-17,000001,Vente,127000,42,,RUE DES FOLLES PENSEES,0060,62380,62140,Bléquin,62,,,621400000A0568,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,750,1.982796,50.668156
2020-894030,2020-07-17,000001,Vente,127000,,,LE FOL PENSER,B021,62380,62140,Bléquin,62,,,621400000A0621,,,,,,,,,,,,,0,,,,,J,jardins,,,225,1.983028,50.668425
2020-894040,2020-07-27,000001,Vente,100000,,,LE VILLAGE,B061,62380,62140,Bléquin,62,,,621400000B0747,,,,,,,,,,,,,0,,,,,J,jardins,,,540,1.989385,50.663012
2020-894040,2020-07-27,000001,Vente,100000,3,,RTE DE DESVRES,0040,62380,62140,Bléquin,62,,,621400000B0748,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,385,1.989754,50.663149
2020-894040,2020-07-27,000001,Vente,100000,,,LE VILLAGE,B061,62380,62140,Bléquin,62,,,621400000B0882,,,,,,,,,,,,,0,,,,,P,prés,,,553,1.989397,50.662843
2020-894374,2020-08-27,000001,Vente,8000,,,HAM DU NEUF MANOIR,B032,62380,62140,Bléquin,62,,,621400000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,3910,1.954696,50.653161
2020-894483,2020-09-18,000001,Vente,147000,3,,RUE DE LOTTINGHEN,0045,62380,62140,Bléquin,62,,,621400000B0857,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,1.950643,50.656013
2020-894483,2020-09-18,000001,Vente,147000,3,,RUE DE LOTTINGHEN,0045,62380,62140,Bléquin,62,,,621400000B0857,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,628,1.950643,50.656013
2020-894551,2020-09-30,000001,Vente,17000,5000,F,RUE DU PONT MARTIN,0053,62380,62140,Bléquin,62,,,621400000B0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.988053,50.662539
2020-894604,2020-10-06,000001,Vente,115000,,,LE FOL PENSER,B021,62380,62140,Bléquin,62,,,621400000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,615,1.983574,50.668263
2020-894604,2020-10-06,000001,Vente,115000,,,LE FOL PENSER,B021,62380,62140,Bléquin,62,,,621400000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.983574,50.668263
2020-894604,2020-10-06,000001,Vente,115000,36,,RUE DES FOLLES PENSEES,0060,62380,62140,Bléquin,62,,,621400000A0110,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,590,1.983285,50.667918
2020-894604,2020-10-06,000001,Vente,115000,,,LE VILLAGE,B061,62380,62140,Bléquin,62,,,621400000A0111,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.983143,50.667786
2020-894611,2020-09-30,000001,Vente,60000,,,RUE CATHOIRE,0020,62380,62140,Bléquin,62,,,621400000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,1097,1.993063,50.661229
2020-894611,2020-09-30,000001,Vente,60000,,,RUE CATHOIRE,0020,62380,62140,Bléquin,62,,,621400000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,975,1.993307,50.661191
2020-895366,2020-12-15,000001,Vente,30000,,,LE VILLAGE,B061,62380,62140,Bléquin,62,,,621400000A0745,,,,,,,,,,,,,0,,,,,S,sols,,,426,1.983674,50.663215
2020-895366,2020-12-15,000001,Vente,30000,,,LE VILLAGE,B061,62380,62140,Bléquin,62,,,621400000A0745,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4568,1.983674,50.663215
2020-895458,2020-12-18,000001,Vente,21000,,,RUE DU MARAIS,0034,62380,62140,Bléquin,62,,,621400000B0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,1.991095,50.662519
2020-895458,2020-12-18,000001,Vente,21000,,,LE VILLAGE,B061,62380,62140,Bléquin,62,,,621400000B0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,1.991272,50.662466
2020-895458,2020-12-18,000001,Vente,21000,,,RUE DU MARAIS,0034,62380,62140,Bléquin,62,,,621400000B0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,1.991181,50.662552
2020-895557,2020-12-28,000001,Vente,187550,41,,RUE DES FOLLES PENSEES,0060,62380,62140,Bléquin,62,,,621400000A0824,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,770,1.981175,50.667489
2020-895557,2020-12-28,000001,Vente,187550,41,,RUE DES FOLLES PENSEES,0060,62380,62140,Bléquin,62,,,621400000A0824,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,1.981175,50.667489
2020-895565,2020-12-29,000001,Vente,114112,,,BOIS DE L HERMITAGE,B008,62380,62140,Bléquin,62,,,621400000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,445,1.983597,50.672964
2020-895565,2020-12-29,000001,Vente,114112,,,LE FOL PENSER,B021,62380,62140,Bléquin,62,,,621400000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,4240,1.979548,50.670103
2020-895565,2020-12-29,000001,Vente,114112,,,LE FOL PENSER,B021,62380,62140,Bléquin,62,,,621400000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,8630,1.978762,50.66945
2020-895565,2020-12-29,000001,Vente,114112,,,LE FOL PENSER,B021,62380,62140,Bléquin,62,,,621400000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,10350,1.980007,50.6693
2020-895565,2020-12-29,000001,Vente,114112,,,SOUS LA VALLEE,B056,62380,62140,Bléquin,62,,,62140000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,26697,1.965051,50.670447
2020-895565,2020-12-29,000001,Vente,114112,,,SOUS LA VALLEE,B056,62380,62140,Bléquin,62,,,62140000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,53395,1.965051,50.670447
2020-895565,2020-12-29,000001,Vente,114112,,,LE MONT FAUCHIN,B041,62380,62140,Bléquin,62,,,62140000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,10479,1.962676,50.672537
2020-895565,2020-12-29,000001,Vente,114112,,,LE MONT FAUCHIN,B041,62380,62140,Bléquin,62,,,62140000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,20959,1.962676,50.672537
2020-895565,2020-12-29,000001,Vente,114112,,,LA GDE PIECE,B026,62380,62140,Bléquin,62,,,62140000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,19628,1.975461,50.673341
2020-895565,2020-12-29,000001,Vente,114112,,,LA GDE PIECE,B026,62380,62140,Bléquin,62,,,62140000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,19629,1.975461,50.673341
2020-895565,2020-12-29,000001,Vente,114112,,,LA BLANCHE TACQUE,B004,62380,62140,Bléquin,62,,,62140000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,9081,1.976334,50.676701
2020-895565,2020-12-29,000001,Vente,114112,,,LA BLANCHE TACQUE,B004,62380,62140,Bléquin,62,,,62140000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,9081,1.976334,50.676701
2020-895565,2020-12-29,000001,Vente,114112,,,LA BLANCHE TACQUE,B004,62380,62140,Bléquin,62,,,62140000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,9081,1.976334,50.676701
2020-895565,2020-12-29,000001,Vente,114112,,,LES AVENNES,B001,62380,62140,Bléquin,62,,,62140000ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,25781,1.986253,50.668916
2020-895565,2020-12-29,000001,Vente,114112,,,LES AVENNES,B001,62380,62140,Bléquin,62,,,62140000ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,8594,1.986253,50.668916
2020-895565,2020-12-29,000001,Vente,114112,,,LES AVENNES,B001,62380,62140,Bléquin,62,,,62140000ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,8594,1.986253,50.668916
2020-895565,2020-12-29,000001,Vente,114112,,,LA TERRE GRISE,B058,62380,62140,Bléquin,62,,,62140000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.989243,50.668477
2020-895565,2020-12-29,000001,Vente,114112,,,LA TERRE GRISE,B058,62380,62140,Bléquin,62,,,62140000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,2785,1.989058,50.668328
2020-895576,2020-12-29,000001,Vente,60000,,,LE FOL PENSER,B021,62380,62140,Bléquin,62,,,621400000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,7637,1.981676,50.669889
