siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005814207,00014,00581420700014,O,,NN,,,,true,1,,15,,RUE,LEON TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,70.2C,NAF1993,N,1.752862,50.316277,0.95,housenumber,15 Rue Léon Ternisien 80120 Vron,80815_0180_00015,G,15 RUE LEON TERNISIEN,
005911359,00015,00591135900015,O,,NN,,,,true,1,,,,RTE,NATIONALE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.750578,50.313455,0.82,street,Route Nationale 80120 Vron,80815_byjfk1,G,ROUTE NATIONALE,
005914486,00013,00591448600013,O,,,,,,true,1,,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
006320048,00017,00632004800017,O,1900-01-01,01,2020,,2022-08-29T09:00:22,true,7,,,,DOM,DOMAINE DE MOISMONT,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
006410104,00019,00641010400019,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,1.763023,50.317053,0.53,street,Rue du Maréchal Leclerc 80120 Vron,80815_0160,G,RUE DU MARECHAL LECLERC,
006720478,00012,00672047800012,O,,,,,,true,1,,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
006820070,00016,00682007000016,O,1996-11-20,NN,,,,true,3,,,,RTE,D'ARGOULES,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2A,NAF1993,O,1.793958,50.310127,0.56,locality,Bois d’Argoules 80120 Vron,80815_B011,G,BOIS D ARGOULES,
218007664,00012,21800766400012,O,1983-03-01,03,2020,,2022-08-29T09:09:10,true,4,,17,,RUE,LEON TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.753037,50.316272,0.95,housenumber,17 Rue Léon Ternisien 80120 Vron,80815_0180_00017,G,17 RUE LEON TERNISIEN,
218007664,00020,21800766400020,O,1983-12-21,NN,,,,false,4,,14,,RUE,LEON TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM FILLES,,,,80.1Z,NAF1993,O,1.752561,50.316196,0.95,housenumber,14 Rue Léon Ternisien 80120 Vron,80815_0180_00014,G,14 RUE LEON TERNISIEN,
218007664,00038,21800766400038,O,1983-12-21,NN,,,,false,4,,,,RUE,LEON TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GARCONS,,,,80.1Z,NAF1993,O,1.752708,50.316198,0.95,street,Rue Léon Ternisien 80120 Vron,80815_0180,G,RUE LEON TERNISIEN,
218007664,00046,21800766400046,O,1993-09-01,03,2020,,2022-08-29T09:09:10,false,3,,14,,RUE,LEON TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.752561,50.316196,0.95,housenumber,14 Rue Léon Ternisien 80120 Vron,80815_0180_00014,G,14 RUE LEON TERNISIEN,
268008315,00015,26800831500015,O,1983-03-01,NN,,,2020-06-23T15:45:57,true,4,,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008935,00010,26800893500010,O,1984-05-10,NN,,,2010-06-26T03:16:40,true,3,,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004482,00014,29800448200014,O,1984-05-10,NN,,,2019-03-13T07:37:07,true,3,MAIRIE,17,,RUE,LEON TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.753037,50.316272,0.95,housenumber,17 Rue Léon Ternisien 80120 Vron,80815_0180_00017,G,17 RUE LEON TERNISIEN,
298005984,00018,29800598400018,O,1996-01-01,NN,,,2006-10-26T23:46:32,true,3,,,,,MAIRIE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2005-01-01,F,DE VRON - VILLERS SUR AUTHIE,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302231501,00016,30223150100016,O,1900-01-01,,,,2009-06-27T03:37:38,false,4,,23,,RUE,DE MONTAUBAN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.753053,50.311369,0.83,street,Rue de Montauban 80120 Vron,80815_0220,G,RUE DE MONTAUBAN,
303039333,00180,30303933300180,O,1998-06-04,,,,,false,3,,,,RUE,MONTGREUX,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,1.760036,50.313665,0.95,street,Rue Montgreux 80120 Vron,80815_0240,G,RUE MONTGREUX,
303039333,00222,30303933300222,O,1993-04-01,,,,,false,3,LE FRANC PICARD,96,,RUE,MARECHAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,1.767478,50.31801,0.85,interpolation,96 Rue du Maréchal Leclerc 80120 Vron,,G,94 RUE DU MARECHAL LECLERC,
303041669,00019,30304166900019,O,1968-01-01,NN,,1071AB,2016-11-21T19:39:54,true,4,,,,LD,DE MOISMONT,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,01.13Z,NAFRev2,N,1.753053,50.311369,0.33,street,Rue de Montauban 80120 Vron,80815_0220,G,RUE DE MONTAUBAN,
303995427,00018,30399542700018,O,,,,,,true,1,,27,,RUE,LES CALLENGES,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,16.03,NAP,N,1.758129,50.310463,0.78,housenumber,27 Rue de Callenges 80120 Vron,80815_0040_00027,G,27 RUE DE CALLENGES,
304702038,00015,30470203800015,O,,NN,,,,true,1,,27,,RUE,LES CALLENGES,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,33.2B,NAF1993,N,1.758129,50.310463,0.78,housenumber,27 Rue de Callenges 80120 Vron,80815_0040_00027,G,27 RUE DE CALLENGES,
304702046,00018,30470204600018,O,,NN,,,,true,1,,27,,RUE,DES CALLENGES,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,16.04,NAP,N,1.758129,50.310463,0.87,housenumber,27 Rue de Callenges 80120 Vron,80815_0040_00027,G,27 RUE DE CALLENGES,
304724859,00042,30472485900042,O,1995-07-28,NN,,,,true,4,,60,,RTE,DU MARECHAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,1.762896,50.316961,0.86,housenumber,60 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00060,G,60 RUE DU MARECHAL LECLERC,
306184391,00010,30618439100010,O,,,,,,true,1,,17,,RUE,MONTGREUX,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.756547,50.312887,0.95,housenumber,17 Rue Montgreux 80120 Vron,80815_0240_00017,G,17 RUE MONTGREUX,
308051887,00013,30805188700013,O,,NN,,,,true,1,,,,,RUELLE DE L EGLISE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.751425,50.31655,0.94,street,Ruelle de l’Eglise 80120 Vron,80815_0120,G,RUELLE DE L EGLISE,
309416832,00025,30941683200025,O,1990-01-19,,,,2017-01-06T09:39:18,false,6,,7,,RUE,LEON TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,1.751842,50.316222,0.95,housenumber,7 Rue Léon Ternisien 80120 Vron,80815_0180_00007,G,7 RUE LEON TERNISIEN,
315547679,00011,31554767900011,O,1979-01-01,,,,2008-01-30T10:25:48,true,4,,,,,FOYER RURAL,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
318562352,00019,31856235200019,O,,NN,,,,true,1,,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
319008132,00049,31900813200049,O,1991-01-02,NN,,,,true,3,,41,,RUE,DE CALLENGES,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.42,NAP,N,1.759644,50.309186,0.96,housenumber,41 Rue de Callenges 80120 Vron,80815_0040_00041,G,41 RUE DE CALLENGES,
319386991,00016,31938699100016,O,1980-05-15,02,2020,1071CB,2022-08-29T09:16:19,true,4,,,,RTE,NATIONALE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.750578,50.313455,0.82,street,Route Nationale 80120 Vron,80815_byjfk1,G,ROUTE NATIONALE,
319483079,00012,31948307900012,O,,NN,,,,true,1,,30,,RUE,DU GENERAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,38.50,NAP,N,1.758819,50.316588,0.71,housenumber,30 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00030,G,30 RUE DU MARECHAL LECLERC,
323109751,00012,32310975100012,O,1980-01-01,NN,,,2014-07-08T00:27:35,true,4,,39,,RTE,NATIONALE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.29A,NAFRev2,N,1.750205,50.314372,0.85,housenumber,39 Route Nationale 80120 Vron,80815_byjfk1_00039,G,39 ROUTE NATIONALE,
324248509,00022,32424850900022,O,1999-10-15,,,,2006-11-25T09:56:26,true,1,,77,,RUE,DE CALLENGES,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,74.1J,NAF1993,N,1.763192,50.306233,0.96,housenumber,77 Rue de Callenges 80120 Vron,80815_0040_00077,G,77 RUE DE CALLENGES,
324260553,00015,32426055300015,O,,NN,,,,true,1,,,,RTE,NATIONALE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,52.4Z,NAF1993,N,1.750578,50.313455,0.82,street,Route Nationale 80120 Vron,80815_byjfk1,G,ROUTE NATIONALE,
324789817,00016,32478981700016,O,1982-04-01,02,2020,,2022-08-29T09:18:33,true,4,,1,,RTE,NATIONALE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,1.750268,50.309753,0.84,housenumber,1 Route Nationale 80120 Vron,80815_byjfk1_00001,G,1 ROUTE NATIONALE,
325154755,00020,32515475500020,O,1986-04-02,NN,,,,true,3,,7,,RUE,DU MARECHAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,60.2M,NAF1993,N,1.75774,50.316537,0.95,housenumber,7 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00007,G,7 RUE DU MARECHAL LECLERC,
325500692,00026,32550069200026,O,1985-10-19,NN,,,2011-09-20T19:51:55,true,7,,18,,RTE,NATIONALE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,1.750811,50.311517,0.85,housenumber,18 Route Nationale 80120 Vron,80815_byjfk1_00018,G,18 ROUTE NATIONALE,
326295417,00017,32629541700017,O,1983-01-01,NN,,,,true,4,,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
327526992,00026,32752699200026,O,1988-03-01,NN,,,2011-04-28T00:23:25,false,4,,29,,RUE,LEON TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,93.0D,NAF1993,O,1.754328,50.316176,0.95,housenumber,29 Rue Léon Ternisien 80120 Vron,80815_0180_00029,G,29 RUE LEON TERNISIEN,
327743860,00030,32774386000030,O,2007-07-01,,,,2021-02-23T10:49:12,true,1,MAIRIE DE VRON,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,88.99B,NAFRev2,N,1.776023,50.305163,0.4,locality,Bois de Vron 80120 Vron,80815_B018,D,BOIS DE VRON,
330004748,00019,33000474800019,O,1984-04-15,NN,,4722ZB,2018-09-29T12:25:30,true,5,,15,,RUE,LEON TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.22Z,NAFRev2,O,1.752862,50.316277,0.95,housenumber,15 Rue Léon Ternisien 80120 Vron,80815_0180_00015,G,15 RUE LEON TERNISIEN,
330189028,00476,33018902800476,O,2000-07-01,,,,2008-01-04T19:57:10,false,3,,,,RUE,MONTGREUX,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.760036,50.313665,0.95,street,Rue Montgreux 80120 Vron,80815_0240,G,RUE MONTGREUX,
330189028,00484,33018902800484,O,2000-07-01,NN,,,2010-10-13T16:52:34,false,4,LE FRANC PICARD,96,,RUE,MARECHAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,46.21Z,NAFRev2,N,1.767478,50.31801,0.85,interpolation,96 Rue du Maréchal Leclerc 80120 Vron,,G,94 RUE DU MARECHAL LECLERC,
332789098,00016,33278909800016,O,1985-05-04,,,,2008-11-07T00:52:16,true,4,,77,,RUE,DU GENERAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1C,NAFRev1,N,1.767571,50.318351,0.71,housenumber,77 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00077,G,77 RUE DU MARECHAL LECLERC,
332940329,00011,33294032900011,O,1985-04-20,NN,,,,true,1,,23,,RUE,LEON TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,1.753793,50.316226,0.95,housenumber,23 Rue Léon Ternisien 80120 Vron,80815_0180_00023,G,23 RUE LEON TERNISIEN,
334085081,00035,33408508100035,O,2002-04-01,NN,,,2014-06-14T02:47:24,true,4,,24,,RTE,NATIONALE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,56.10A,NAFRev2,O,1.750693,50.312285,0.85,housenumber,24 Route Nationale 80120 Vron,80815_byjfk1_00024,G,24 ROUTE NATIONALE,
334226420,00019,33422642000019,O,,NN,,,,true,1,,,,RUE,LEON TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,1.752708,50.316198,0.95,street,Rue Léon Ternisien 80120 Vron,80815_0180,G,RUE LEON TERNISIEN,
334440112,00012,33444011200012,O,1985-12-20,32,2020,,2022-08-29T09:23:48,true,7,,,,RTE,DEPARTEMENTALE 1001,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2018-06-01,A,PITCH,,,,10.71A,NAFRev2,O,,,0,,,,,,
334761103,00020,33476110300020,O,,NN,,,,true,1,,60,,RUE,DU MARECHAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,1.762896,50.316961,0.95,housenumber,60 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00060,G,60 RUE DU MARECHAL LECLERC,
338228190,00033,33822819000033,O,1997-04-30,NN,,,2010-10-05T15:51:37,false,3,,,,RTE,DE CALLENGES,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,1.761977,50.307259,0.8,street,Rue de Callenges 80120 Vron,80815_0040,G,RUE DE CALLENGES,
338228190,00041,33822819000041,O,2010-10-01,,,,2021-02-23T10:54:50,true,1,,,,RTE,DE REGNIERE ECLUSE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,82.99Z,NAFRev2,N,1.754867,50.309785,0.86,street,Route de Regnière-Ecluse 80120 Vron,80815_0310,G,ROUTE DE REGNIERE ECLUSE,
339754095,00018,33975409500018,O,,NN,,,,true,1,,24,,RTE,NATIONALE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,55.3A,NAF1993,O,1.750693,50.312285,0.85,housenumber,24 Route Nationale 80120 Vron,80815_byjfk1_00024,G,24 ROUTE NATIONALE,
340941111,00015,34094111100015,O,1900-01-01,NN,,,2011-05-03T00:14:41,false,4,,41,,RUE,DE CALLENGES,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,1.759644,50.309186,0.96,housenumber,41 Rue de Callenges 80120 Vron,80815_0040_00041,G,41 RUE DE CALLENGES,
341073617,00035,34107361700035,O,1990-04-01,NN,,,2009-11-12T20:16:19,true,3,,,,RUE,DE L'EGLISE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.751425,50.31655,0.88,street,Ruelle de l’Eglise 80120 Vron,80815_0120,G,RUELLE DE L EGLISE,
341135382,00016,34113538200016,O,1987-03-01,NN,,,2020-12-30T03:56:58,true,6,,,,LD,BALANCE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,1.78896,50.329324,0.94,street,Balance 80120 Vron,80815_1ho4fl,G,BALANCE,
341135432,00019,34113543200019,O,1987-03-01,NN,,,2019-06-24T13:30:38,true,3,BALANCE LES VRON,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.78896,50.329324,0.7,street,Balance 80120 Vron,80815_1ho4fl,D,BALANCE,
341135440,00012,34113544000012,O,1987-03-01,,,,2007-01-18T09:23:50,true,3,,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341489334,00019,34148933400019,O,1987-04-01,NN,,,2008-01-04T21:52:58,true,3,,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342164902,00013,34216490200013,O,1986-01-01,NN,,,2008-01-04T22:00:26,true,3,,,,HAM,DE CALLENGES,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.761977,50.307259,0.94,street,Rue de Callenges 80120 Vron,80815_0040,G,RUE DE CALLENGES,
342519998,00039,34251999800039,O,1990-03-29,NN,,,2021-09-06T15:11:23,false,4,,87,,RUE,DU GENERAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.75Z,NAFRev2,O,1.768048,50.319088,0.71,housenumber,87 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00087,G,87 RUE DU MARECHAL LECLERC,
343563029,00028,34356302900028,O,1987-08-21,NN,,,,false,4,,68,,RTE,NATIONALE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4Z,NAF1993,N,1.750295,50.31714,0.85,housenumber,68 Route Nationale 80120 Vron,80815_byjfk1_00068,G,68 ROUTE NATIONALE,
344114335,00013,34411433500013,O,1988-01-01,NN,,,2007-01-18T09:25:19,true,3,FERME D'HEMENCOURT,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.745023,50.318601,0.31,street,Ferme de Pende 80120 Vron,80815_gn463p,D,FERME DE PENDE,
344919063,00042,34491906300042,O,2004-10-01,,,,2017-05-16T04:58:32,false,4,,,,LD,LE BOIS DE VILLERS,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,35.11Z,NAFRev2,N,1.733975,50.300559,0.81,locality,Bois de Villers 80120 Vron,80815_B017,G,BOIS DE VILLERS,
344940143,00011,34494014300011,O,1988-04-11,NN,,,,true,3,,,,,FERME D'HEMENCOURT,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,1.745023,50.318601,0.31,street,Ferme de Pende 80120 Vron,80815_gn463p,G,FERME DE PENDE,
349154815,00022,34915481500022,O,2001-01-01,NN,,,2013-02-20T09:22:03,false,3,,1,,RUE,DU MOULIN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.754949,50.316888,0.94,housenumber,1 Rue du Moulin 80120 Vron,80815_0250_00001,G,1 RUE DU MOULIN,
349154815,00030,34915481500030,O,2013-03-01,,,,2016-12-23T08:51:00,true,2,,1,,RUE,DU MARECHAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,71.11Z,NAFRev2,N,1.755381,50.316184,0.95,housenumber,1 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00001,G,1 RUE DU MARECHAL LECLERC,
351088125,00015,35108812500015,O,,NN,,,,true,1,,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
351786983,00012,35178698300012,O,1989-07-01,03,2020,,2022-08-29T09:02:19,true,4,,1,,RTE,NATIONALE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,1.750268,50.309753,0.84,housenumber,1 Route Nationale 80120 Vron,80815_byjfk1_00001,G,1 ROUTE NATIONALE,
351786983,00020,35178698300020,O,2019-03-01,,,,2019-03-26T03:53:32,false,1,,,,,LES 22 DU BOIS THOMAS,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.61Z,NAFRev2,N,1.738875,50.305261,0.48,locality,Bois Thomas 80120 Vron,80815_B025,G,BOIS THOMAS,
352697254,00014,35269725400014,O,,NN,,,,true,1,,35,,RUE,DU MARECHAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1996-06-23,F,,,,,01.3Z,NAF1993,N,1.76148,50.316912,0.95,housenumber,35 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00035,G,35 RUE DU MARECHAL LECLERC,
353711948,00011,35371194800011,O,,NN,,,2019-07-02T03:43:10,true,1,,91,,RUE,DU MARECHAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,1.769401,50.319477,0.95,housenumber,91 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00091,G,91 RUE DU MARECHAL LECLERC,
356000224,05514,35600022405514,O,1991-01-01,NN,,,2009-10-17T12:53:40,false,4,,,,RUE,LE TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.752708,50.316198,0.84,street,Rue Léon Ternisien 80120 Vron,80815_0180,G,RUE LEON TERNISIEN,
377508114,00057,37750811400057,O,2012-08-30,,,,2014-07-08T00:59:47,true,3,,29,,RUE,LEON TERNISIEN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2013-09-06,F,TETE EN L'HAIR,,,,96.02A,NAFRev2,N,1.754328,50.316176,0.95,housenumber,29 Rue Léon Ternisien 80120 Vron,80815_0180_00029,G,29 RUE LEON TERNISIEN,
377640362,00010,37764036200010,O,,NN,,,,true,1,,6,,PL,DU FRIEZ,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,17.4C,NAF1993,O,1.754422,50.315719,0.82,housenumber,6 Place du Friez 80120 Vron,80815_b069_00006,G,6 PLACE DU FRIEZ,
377953609,00015,37795360900015,O,,NN,,,2006-11-25T11:21:18,true,1,,91,,RUE,DU MARECHAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,1.769401,50.319477,0.95,housenumber,91 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00091,G,91 RUE DU MARECHAL LECLERC,
377953658,00012,37795365800012,O,,NN,,,2006-11-25T11:21:18,true,1,,91,,RUE,MARECHAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,1.769401,50.319477,0.91,housenumber,91 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00091,G,91 RUE DU MARECHAL LECLERC,
379168925,00012,37916892500012,O,1977-09-21,00,2019,,2021-10-27T08:06:59,false,5,,,,RTE,DE VILLERS,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,01.11Z,NAFRev2,O,1.746517,50.315764,0.82,street,Route de Villers 80120 Vron,80815_0320,G,ROUTE DE VILLERS,
379168925,00020,37916892500020,O,2019-06-05,02,2020,,2022-08-29T09:06:13,true,1,,,,RUE,DES PETITES COMMUNES,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,01.50Z,NAFRev2,N,1.746287,50.315525,0.94,locality,Rue des Petites Communes 80120 Vron,80815_0290,G,RUE DES PETITES COMMUNES,
379513286,00011,37951328600011,O,,NN,,,,true,1,,77,,RUE,DE CALLENGES,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,02.0B,NAF1993,O,1.763192,50.306233,0.96,housenumber,77 Rue de Callenges 80120 Vron,80815_0040_00077,G,77 RUE DE CALLENGES,
379618168,00015,37961816800015,O,1990-09-01,,,,2008-06-02T15:35:05,true,4,,,,,FERME DE MOISMONT,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,01.1D,NAF1993,N,1.745023,50.318601,0.38,street,Ferme de Pende 80120 Vron,80815_gn463p,G,FERME DE PENDE,
379830177,00018,37983017700018,O,1990-11-15,NN,,,2017-10-20T10:29:33,true,5,,,,,MOISMON,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
379913627,00020,37991362700020,O,2002-12-31,NN,,,2021-09-24T03:35:43,false,4,,1,,,MOULIN,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,1.754949,50.316888,0.82,housenumber,1 Rue du Moulin 80120 Vron,80815_0250_00001,G,1 RUE DU MOULIN,
380461616,00019,38046161600019,O,1991-01-02,NN,,,,true,1,,10,,PL,DU FRIEZ,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,51.3J,NAF1993,N,1.754389,50.315381,0.83,housenumber,10 Place du Friez 80120 Vron,80815_b069_00010,G,10 PLACE DU FRIEZ,
381705276,00016,38170527600016,O,1991-02-27,NN,,,2015-12-18T04:45:54,true,3,FERME DE LA BALANCE,,,,,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.745023,50.318601,0.34,street,Ferme de Pende 80120 Vron,80815_gn463p,D,FERME DE PENDE,
382207819,00014,38220781900014,O,1991-07-02,NN,,,2013-05-18T02:44:54,true,6,,3,,RTE,DECALLENGES,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.99A,NAFRev2,O,,,0,,,,,,
382820793,00018,38282079300018,O,1991-10-01,NN,,,,true,1,,77,,RUE,DU GENERAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,70.2C,NAF1993,N,1.767571,50.318351,0.71,housenumber,77 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00077,G,77 RUE DU MARECHAL LECLERC,
383512555,00020,38351255500020,O,1994-02-20,NN,,,2006-12-15T00:44:12,false,4,,24,,RTE,NATIONALE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,1.750693,50.312285,0.85,housenumber,24 Route Nationale 80120 Vron,80815_byjfk1_00024,G,24 ROUTE NATIONALE,
387957657,00027,38795765700027,O,1994-03-09,NN,,,,true,4,,68,,RTE,NATIONALE,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,74.8F,NAF1993,N,1.750295,50.31714,0.85,housenumber,68 Route Nationale 80120 Vron,80815_byjfk1_00068,G,68 ROUTE NATIONALE,
389570870,00011,38957087000011,O,1992-12-16,NN,,,,true,4,,,,,FERME DE MOISMONT,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,O,1.745023,50.318601,0.38,street,Ferme de Pende 80120 Vron,80815_gn463p,G,FERME DE PENDE,
389571829,00016,38957182900016,O,1992-12-16,11,2020,,2022-08-29T09:14:10,true,4,,,,,FERME DE MOISMONT,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.745023,50.318601,0.38,street,Ferme de Pende 80120 Vron,80815_gn463p,G,FERME DE PENDE,
389600321,00027,38960032100027,O,2006-06-10,NN,,,2009-06-27T06:56:39,false,2,,1,,RUE,MARECHAL LECLERC,80120,VRON,,,80815,,,,,,,,,,,,,,,,,,,2007-07-31,F,HOTEL RESTAURANT,LE CLOS DU MOULIN,,,55.1A,NAFRev1,O,1.755381,50.316184,0.91,housenumber,1 Rue du Maréchal Leclerc 80120 Vron,80815_0160_00001,G,1 RUE DU MARECHAL LECLERC,