siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070400817,00014,07040081700014,O,,,,,,true,1,,,,,,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,57.05,NAP,N,,,0,,,,,,
303795215,00019,30379521500019,O,,NN,,,,true,1,,,,,HAMEAU DE CHALAUME,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307633354,00013,30763335400013,O,,NN,,,,true,1,,,,,,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
308670272,00043,30867027200043,O,,,,,,true,1,,,,,,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,55.60,NAP,N,,,0,,,,,,
309106649,00028,30910664900028,O,,NN,,,,true,1,,,,,,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
319538682,00026,31953868200026,O,1992-01-01,NN,,,,true,1,,,,,LES GUIONS,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.839428,44.827684,0.75,street,Chemin des Guions 38710 Châtel-en-Trièves,38456_1700,G,CHEMIN DES GUIONS,
333896512,00014,33389651200014,O,1900-01-01,NN,,,2011-04-28T00:28:37,false,4,,,,,MOULIN DES ACHARDS,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,-1.6613436,46.5935814,0.88,poi.post_box,Le Moulin des Landes La Chapelle Achard (Boîte aux lettres) Les Achards,https://osm.org/node/3999669853,G,,
338492655,00018,33849265500018,O,,NN,,,,true,1,,,,,LES PELISSIERES,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
343765699,00016,34376569900016,O,,NN,,,,true,1,,,,,LES GUIONS,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,5.839428,44.827684,0.75,street,Chemin des Guions 38710 Châtel-en-Trièves,38456_1700,G,CHEMIN DES GUIONS,
409352358,00017,40935235800017,O,1980-12-31,NN,,,,true,1,,,,,,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409352366,00010,40935236600010,O,1980-12-31,NN,,,,true,1,,,,,,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409352374,00014,40935237400014,O,1980-12-31,NN,,,,true,1,,,,,,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424520245,00012,42452024500012,O,1990-01-01,NN,,,,true,1,,,,,LES FLANDRINS,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
779498823,00011,77949882300011,O,,,,,,true,1,,,,HAM,CHALANNE,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,5.836911,44.830001,0.91,street,Route de Chalanne 38710 Châtel-en-Trièves,38456_0550,G,ROUTE DE CHALANNE,
779498856,00011,77949885600011,O,,,,,,true,1,,,,,,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
779498864,00015,77949886400015,O,,NN,,,,true,1,,,,,,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
779498880,00011,77949888000011,O,,,,,,true,1,,,,,,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788266120,00013,78826612000013,O,,,,,,true,1,,,,LD,BOIS VION,38710,CORDEAC,,,38125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.5370009,45.6099255,0.9,poi.bar,Bar Bois Vion Corbelin,https://osm.org/node/3577213957,G,,
