siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
050890805,00018,05089080500018,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,3,,2,,RUE,DU DOCTEUR PERSILLARD,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.305935,47.8113,0.81,housenumber,2 Rue Docteur Ulysse Persillard 45730 Saint-Benoît-sur-Loire,45270_0140_00002,G,2 RUE DOCTEUR ULYSSE PERSILLARD,
085580488,00915,08558048800915,O,2004-10-01,NN,,,2019-11-14T14:00:39,false,3,,26,,RUE,ORLEANAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,66.0E,NAFRev1,N,2.308036,47.809277,0.96,housenumber,26 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00026,G,26 RUE ORLEANAISE,
086780491,00154,08678049100154,O,1991-12-01,NN,,,2019-11-14T14:00:39,false,4,,22,,RTE,DE SULLY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1998-12-31,F,FERTIVAL,,,,51.5L,NAF1993,O,2.313238,47.800558,0.83,housenumber,22 Route de Sully sur Loire 45730 Saint-Benoît-sur-Loire,45270_b143_00022,G,22 ROUTE DE SULLY SUR LOIRE,
200078640,00014,20007864000014,O,2018-01-01,01,2018,,2021-02-23T10:30:48,true,1,MAIRIE,,,,,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
214502700,00013,21450270000013,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DE L UNIVERSITE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,2.307976,47.809719,0.85,street,Place de l’Université 45730 Saint-Benoît-sur-Loire,45270_0540,G,PLACE DE L UNIVERSITE,
214502700,00021,21450270000021,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,JEHAN DE FLEURY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.307291,47.809149,0.95,street,Rue Jehan de Fleury 45730 Saint-Benoît-sur-Loire,45270_0240,G,RUE JEHAN DE FLEURY,
214502700,00039,21450270000039,O,1983-12-21,02,2018,,2020-08-25T10:17:24,false,4,,13,,,PLACE DU GRAND ARCIS,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE DES PETITS,,,,85.20Z,NAFRev2,N,2.306965,47.808797,0.95,housenumber,13 Place du Grand Arcis 45730 Saint-Benoît-sur-Loire,45270_0220_00013,G,13 PLACE DU GRAND ARCIS,
214502700,00047,21450270000047,O,1983-12-21,02,2018,,2020-08-25T10:17:24,false,3,,1,B,RUE,J DE FLEURY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.307198,47.809185,0.85,housenumber,1b Rue Jehan de Fleury 45730 Saint-Benoît-sur-Loire,45270_0240_00001_b,G,1B RUE JEHAN DE FLEURY,
214502700,00054,21450270000054,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,1,,,PLACE DE L UNIVERSITE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2010-09-30,F,ECOL PRIM DES GRANDS,,,,85.20Z,NAFRev2,N,2.308137,47.809488,0.95,housenumber,1 Place de l’Université 45730 Saint-Benoît-sur-Loire,45270_0540_00001,G,1 PLACE DE L UNIVERSITE,
214502700,00062,21450270000062,O,1994-11-23,03,2018,,2020-08-25T10:17:24,true,4,,8,,PL,DU MARTROI,45730,SAINT-BENOIT-SUR-LOIRE,,BP NÂ°1,45270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.307316,47.810216,0.92,housenumber,8 Pl du Martroi Charles de Gaulle 45730 Saint-Benoît-sur-Loire,45270_1l43vk_00008,G,8 PL DU MARTROI C DE GAULLE,
214502700,00070,21450270000070,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,8,,PL,DU MARTROI,45730,SAINT-BENOIT-SUR-LOIRE,,BP NÂ°1,45270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.307316,47.810216,0.92,housenumber,8 Pl du Martroi Charles de Gaulle 45730 Saint-Benoît-sur-Loire,45270_1l43vk_00008,G,8 PL DU MARTROI C DE GAULLE,
214502700,00088,21450270000088,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,8,,PL,DU MARTROI,45730,SAINT-BENOIT-SUR-LOIRE,,BP NÂ°1,45270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.307316,47.810216,0.92,housenumber,8 Pl du Martroi Charles de Gaulle 45730 Saint-Benoît-sur-Loire,45270_1l43vk_00008,G,8 PL DU MARTROI C DE GAULLE,
214502700,00104,21450270000104,O,2010-09-30,03,2018,,2021-02-23T10:32:30,false,1,,4,,RUE,DE THOLEY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2010-09-30,A,ECOLE PRIMAIRE PUBLIQUE DES GRANDS,,,,85.20Z,NAFRev2,N,2.30848,47.810808,0.95,housenumber,4 Rue de Tholey 45730 Saint-Benoît-sur-Loire,45270_0530_00004,G,4 RUE DE THOLEY,
254501455,00011,25450145500011,O,1983-03-01,00,2018,,2020-08-25T10:20:26,true,4,,8,,PL,CHARLES DE GAULLE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,2.307316,47.810216,0.9,housenumber,8 Pl du Martroi Charles de Gaulle 45730 Saint-Benoît-sur-Loire,45270_1l43vk_00008,G,8 PL DU MARTROI C DE GAULLE,
264500240,00017,26450024000017,O,1983-03-01,21,2018,,2020-08-25T10:21:03,true,4,,2,,RUE,DE FLANDRE DUNKERQUE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.306756,47.81226,0.82,housenumber,2 Rue Flandres Dunkerque 45730 Saint-Benoît-sur-Loire,45270_0155_00002,G,2 RUE FLANDRES DUNKERQUE,
264500240,00025,26450024000025,O,2002-12-25,,,,2019-11-14T14:00:39,false,2,,,,RUE,DE FLANDRE DUNKERQUE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.307933,47.813669,0.81,street,Rue Flandres Dunkerque 45730 Saint-Benoît-sur-Loire,45270_0155,G,RUE FLANDRES DUNKERQUE,
264500240,00033,26450024000033,O,1973-07-01,,,,2020-01-15T15:11:32,false,4,,,,RUE,FLANDRE DUNKERQUE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2016-12-08,F,AUTRES SERVICES LOI 1975,,,,88.10A,NAFRev2,N,2.307933,47.813669,0.89,street,Rue Flandres Dunkerque 45730 Saint-Benoît-sur-Loire,45270_0155,G,RUE FLANDRES DUNKERQUE,
264507351,00015,26450735100015,O,1993-02-04,NN,,,2020-10-13T13:08:52,true,4,MAIRIE,,,PL,DE L UNIVERSITE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.307976,47.809719,0.85,street,Place de l’Université 45730 Saint-Benoît-sur-Loire,45270_0540,G,PLACE DE L UNIVERSITE,
264507369,00017,26450736900017,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,PL,DU MARTROI,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.307592,47.80993,0.92,street,Pl du Martroi Charles de Gaulle 45730 Saint-Benoît-sur-Loire,45270_1l43vk,G,PL DU MARTROI CHARLES DE GAULLE,
274500412,00011,27450041200011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294501994,00015,29450199400015,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,1,,8,,PL,DU MARTROI,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,2.307316,47.810216,0.92,housenumber,8 Pl du Martroi Charles de Gaulle 45730 Saint-Benoît-sur-Loire,45270_1l43vk_00008,G,8 PL DU MARTROI C DE GAULLE,
300004793,00018,30000479300018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,PONT FLEURY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.312703,47.803005,0.63,street,Route de Fleury 45730 Saint-Benoît-sur-Loire,45270_0022,G,ROUTE DE FLEURY,
300053840,00017,30005384000017,O,,NN,,,2019-11-14T14:00:39,true,1,,22,,RUE,ORLEANAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4L,NAF1993,O,2.308104,47.80906,0.96,housenumber,22 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00022,G,22 RUE ORLEANAISE,
300226917,00015,30022691700015,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,L AUBEPIN,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,74.1E,NAF1993,N,2.302493,47.81425,0.38,street,Chemin du Sentier à l’Ane 45730 Saint-Benoît-sur-Loire,45270_0470,G,CHEMIN DU SENTIER A L ANE,
300647906,00019,30064790600019,O,1974-01-01,03,2018,,2020-08-25T10:21:46,false,5,,16,,RTE,DE LAZY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,O,2.314637,47.791843,0.83,housenumber,16 Route de Lazy 45730 Saint-Benoît-sur-Loire,45270_0270_00016,G,16 ROUTE DE LAZY,
300647906,00027,30064790600027,O,1979-04-08,NN,,,2020-07-05T20:06:45,true,5,,16,,RTE,LAZY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,96.09Z,NAFRev2,N,2.314637,47.791843,0.79,housenumber,16 Route de Lazy 45730 Saint-Benoît-sur-Loire,45270_0270_00016,G,16 ROUTE DE LAZY,
300770732,00059,30077073200059,O,1994-03-01,NN,,,2019-11-14T14:00:39,false,3,,2,,RUE,JEANNE D ARC,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,2.306701,47.810387,0.95,housenumber,2 Rue Jeanne d’Arc 45730 Saint-Benoît-sur-Loire,45270_0260_00002,G,2 RUE JEANNE D ARC,
302193560,00026,30219356000026,O,1989-03-31,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DE L ABBAYE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.304539,47.80983,0.82,street,Place de l’Abbaye 45730 Saint-Benoît-sur-Loire,45270_0020,G,PLACE DE L ABBAYE,
302207642,00018,30220764200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,FLEURY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,2.312991,47.805771,0.94,street,Fleury 45730 Saint-Benoît-sur-Loire,45270_e61exs,G,FLEURY,
302287560,00015,30228756000015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,LE CLOS D'ARGERIE,22,,RUE,DU PORT,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.299826,47.812164,0.96,housenumber,22 Rue du Port 45730 Saint-Benoît-sur-Loire,45270_0420_00022,G,22 RUE DU PORT,
303720734,00019,30372073400019,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RTE,DES BOUTRONS,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.296691,47.827022,0.86,housenumber,6 Route des Boutrons 45730 Saint-Benoît-sur-Loire,45270_0202_00006,G,6 ROUTE DES BOUTRONS,
303875983,02433,30387598302433,O,1998-12-29,NN,,,2019-11-14T14:00:39,false,4,,10,,CHE,DE LA TOMBE HAUTE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,2.313195,47.805443,0.88,housenumber,10 Chemin de la Tombe Haute 45730 Saint-Benoît-sur-Loire,45270_ewshwv_00010,G,10 CHEMIN DE LA TOMBE HAUTE,
304147176,00016,30414717600016,O,,NN,,,2019-11-14T14:00:39,true,1,,59,,RUE,ORLEANAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,2.306518,47.810158,0.96,housenumber,59 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00059,G,59 RUE ORLEANAISE,
304342058,00027,30434205800027,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,FLANDRES DUNKERQUE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,69.23,NAP,N,2.30648,47.812997,0.95,housenumber,6 Rue Flandres Dunkerque 45730 Saint-Benoît-sur-Loire,45270_0155_00006,G,6 RUE FLANDRES DUNKERQUE,
304802382,00016,30480238200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CLOS D ARGERIE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,2.292762,47.829541,0.44,locality,Le Pre Clos 45730 Saint-Benoît-sur-Loire,45270_B105,G,LE PRE CLOS,
306315037,00011,30631503700011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE VIEUX CHEMIN,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.320344,47.8308,0.94,street,Le Vieux Chemin 45730 Saint-Benoît-sur-Loire,45270_B134,G,LE VIEUX CHEMIN,
307608869,00029,30760886900029,O,,NN,,,2019-11-14T14:00:39,true,1,,93,,RTE,DE BONNEE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.344827,47.804164,0.85,housenumber,93 Route de Bonnée 45730 Saint-Benoît-sur-Loire,45270_0055_00093,G,93 ROUTE DE BONNEE,
308071299,00017,30807129900017,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,3,,45,,RUE,ORLEANAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2006-08-13,F,,,,,15.8C,NAFRev1,N,2.307445,47.809378,0.96,housenumber,45 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00045,G,45 RUE ORLEANAISE,
309367357,00030,30936735700030,O,2001-10-01,NN,,,2019-11-14T14:00:39,true,4,,38,,PL,DU MARTROI,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,O,2.307592,47.80993,0.76,street,Pl du Martroi Charles de Gaulle 45730 Saint-Benoît-sur-Loire,45270_1l43vk,G,PL DU MARTROI CHARLES DE GAULLE,
310235247,00015,31023524700015,O,,NN,,,2019-11-14T14:00:39,true,1,,46,,RUE,ORLEANAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.305508,47.810666,0.96,housenumber,46 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00046,G,46 RUE ORLEANAISE,
311008866,00015,31100886600015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,PL,DU MARTROI,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,2.307592,47.80993,0.92,street,Pl du Martroi Charles de Gaulle 45730 Saint-Benoît-sur-Loire,45270_1l43vk,G,PL DU MARTROI CHARLES DE GAULLE,
311150916,00014,31115091600014,O,1977-01-01,,,,2019-11-14T14:00:39,false,4,,23,,RTE,DE SULLY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,45.3A,NAFRev1,N,2.325176,47.79255,0.65,street,Route de Sully sur Loire 45730 Saint-Benoît-sur-Loire,45270_B143,G,ROUTE DE SULLY SUR LOIRE,
311150916,00022,31115091600022,O,2003-12-11,NN,,,2019-11-14T14:00:39,false,3,,6,,RUE,DU DOCTEUR PERSILLARD,45730,SAINT-BENOIT-SUR-LOIRE,,BP 7,45270,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,45.3A,NAFRev1,N,2.305057,47.811824,0.81,housenumber,6 Rue Docteur Ulysse Persillard 45730 Saint-Benoît-sur-Loire,45270_0140_00006,G,6 RUE DOCTEUR ULYSSE PERSILLARD,
311150916,00030,31115091600030,O,2004-03-04,,,,2019-11-14T14:00:39,true,4,,27,,RTE,DE SULLY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,2.325176,47.79255,0.65,street,Route de Sully sur Loire 45730 Saint-Benoît-sur-Loire,45270_B143,G,ROUTE DE SULLY SUR LOIRE,
311165211,00047,31116521100047,O,1992-12-31,NN,,,2019-11-14T14:00:39,false,2,RATTACHEMENT MAIRIE,,,,,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
311638852,00013,31163885200013,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,AV,DE L ABBAYE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,2.305197,47.809485,0.84,housenumber,1 Avenue de l’Abbaye 45730 Saint-Benoît-sur-Loire,45270_0040_00001,G,1 AVENUE DE L ABBAYE,
313671562,00038,31367156200038,O,2000-04-05,,,,2019-11-14T14:00:39,false,4,,7,,RTE,,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,2.312013,47.806957,0.61,housenumber,7 Route de Bonnée 45730 Saint-Benoît-sur-Loire,45270_0055_00007,G,7 ROUTE DE BONNEE,
313671562,00046,31367156200046,O,2004-01-15,NN,,,2019-11-14T14:00:39,true,4,,7,,RTE,DU VIEUX CHEMIN,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.328816,47.821031,0.87,housenumber,7 Route du Vieux Chemin 45730 Saint-Benoît-sur-Loire,45270_0570_00007,G,7 ROUTE DU VIEUX CHEMIN,
313714032,00015,31371403200015,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE CAS ROUGE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.337273,47.800343,0.73,street,Chemin du Cas-Rouge 45730 Saint-Benoît-sur-Loire,45270_0122,G,CHEMIN DU CAS ROUGE,
313721235,00015,31372123500015,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,,,,HARAS DE LA COTTE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,01.2A,NAF1993,N,2.310692,47.809764,0.49,street,Rue de la Motte le Roy 45730 Saint-Benoît-sur-Loire,45270_0347,G,RUE DE LA MOTTE LE ROY,
313721276,00019,31372127600019,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,,,,LES RIDETS,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1C,NAF1993,N,2.30708,47.811088,0.36,street,Rue Charles le Chauve 45730 Saint-Benoît-sur-Loire,45270_0120,G,RUE CHARLES LE CHAUVE,
314350844,00010,31435084400010,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,SAINTE SCHOLASTIQUE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.333335,47.805029,0.94,street,Chemin Sainte Scholastique 45730 Saint-Benoît-sur-Loire,45270_0545,G,CHEMIN SAINTE SCHOLASTIQUE,
314439647,00012,31443964700012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,TIZY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1985-06-15,F,,,,,69.12,NAP,N,2.320013,47.819847,0.94,street,Tizy 45730 Saint-Benoît-sur-Loire,45270_ve6liw,G,TIZY,
314530585,00020,31453058500020,O,,NN,,,2019-11-14T14:00:39,true,1,,40,,RUE,ORLEANAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,52.4R,NAF1993,N,2.306114,47.810473,0.96,housenumber,40 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00040,G,40 RUE ORLEANAISE,
315035311,00028,31503531100028,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES PLACES,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.325216,47.792262,0.94,street,Les Places 45730 Saint-Benoît-sur-Loire,45270_entitm,G,LES PLACES,
315346460,00019,31534646000019,O,1979-01-01,11,2018,,2021-08-01T21:31:16,true,4,,23,,RUE,ORLEANAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.30858,47.808694,0.96,housenumber,23 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00023,G,23 RUE ORLEANAISE,
315658591,00013,31565859100013,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LES BOUTRONS,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.295346,47.828116,0.94,street,Les Boutrons 45730 Saint-Benoît-sur-Loire,45270_omvsar,G,LES BOUTRONS,
315801738,00016,31580173800016,O,1900-01-01,,,,2019-11-14T14:00:39,true,4,,20,,RUE,BEAUMONT,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.31Z,NAFRev2,N,2.335252,47.800582,0.95,housenumber,20 Rue de Beaumont 45730 Saint-Benoît-sur-Loire,45270_0041_00020,G,20 RUE DE BEAUMONT,
315904995,00018,31590499500018,O,,,,,2019-11-14T14:00:39,true,1,,65,,RUE,ORLEANAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.306208,47.810302,0.96,housenumber,65 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00065,G,65 RUE ORLEANAISE,
315971184,00017,31597118400017,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,23,,RUE,ORLEANAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,69.10Z,NAFRev2,N,2.30858,47.808694,0.96,housenumber,23 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00023,G,23 RUE ORLEANAISE,
317568822,00017,31756882200017,O,1963-01-01,NN,,,2019-11-14T14:00:39,true,1,,38,,PL,DU MARTROI,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,2.307592,47.80993,0.76,street,Pl du Martroi Charles de Gaulle 45730 Saint-Benoît-sur-Loire,45270_1l43vk,G,PL DU MARTROI CHARLES DE GAULLE,
317688448,00040,31768844800040,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,AV,ABBAYE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2C,NAF1993,O,2.305377,47.810462,0.79,housenumber,6 Avenue de l’Abbaye 45730 Saint-Benoît-sur-Loire,45270_0040_00006,G,6 AVENUE DE L ABBAYE,
318059037,00016,31805903700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,ORLEANAISE AV L'ABBAYE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,2.304621,47.811467,0.6,street,Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360,G,RUE ORLEANAISE,
318180973,00014,31818097300014,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,61,,RUE,ORLEANNAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.23Z,NAFRev2,N,2.306454,47.810188,0.87,housenumber,61 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00061,G,61 RUE ORLEANAISE,
318734571,00017,31873457100017,O,1980-01-01,NN,,,2019-11-14T14:00:39,false,4,,12,,HAM,DE LAZY,45730,SAINT-BENOIT-SUR-LOIRE,,BP 28,45270,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,15.3E,NAFRev1,O,2.313403,47.793415,0.85,housenumber,12 Route de Lazy 45730 Saint-Benoît-sur-Loire,45270_0270_00012,G,12 ROUTE DE LAZY,
318734571,00025,31873457100025,O,2006-03-27,21,2018,,2021-06-06T20:06:18,true,4,6 A 12,6,,RTE,DE LAZY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,2.312812,47.794797,0.82,housenumber,6 Route de Lazy 45730 Saint-Benoît-sur-Loire,45270_0270_00006,G,6 ROUTE DE LAZY,
318847001,00019,31884700100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LAZY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.313446,47.793889,0.92,street,Route de Lazy 45730 Saint-Benoît-sur-Loire,45270_0270,G,ROUTE DE LAZY,
319328498,00039,31932849800039,O,,,,,2019-11-14T14:00:39,true,1,,39,,RUE,ORLEANAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,28.1A,NAF1993,N,2.307751,47.809186,0.96,housenumber,39 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00039,G,39 RUE ORLEANAISE,
319450193,00010,31945019300010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES RIDETS,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.30708,47.811088,0.36,street,Rue Charles le Chauve 45730 Saint-Benoît-sur-Loire,45270_0120,G,RUE CHARLES LE CHAUVE,
319522504,00012,31952250400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,LEODEBOLD,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4J,NAF1993,N,2.30519,47.811262,0.95,street,Rue Léodebold 45730 Saint-Benoît-sur-Loire,45270_0280,G,RUE LEODEBOLD,
320189467,00089,32018946700089,O,2021-10-01,,,,2021-09-25T03:37:20,false,1,,,,RTE,DE BRAY EN VAL,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,08.11Z,NAFRev2,N,2.321362,47.81162,0.86,street,Route de Bray-En-Val 45730 Saint-Benoît-sur-Loire,45270_0057,G,ROUTE DE BRAY EN VAL,
322445081,00019,32244508100019,O,1981-07-14,NN,,,2019-11-14T14:00:39,true,1,,51,,RUE,ORLEANAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,2.307245,47.809808,0.96,housenumber,51 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00051,G,51 RUE ORLEANAISE,
322897877,00021,32289787700021,O,2006-09-20,NN,,,2019-11-14T14:00:39,false,4,,18,,RTE,DE SULLY,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,N,2.311287,47.80628,0.83,housenumber,18 Route de Sully sur Loire 45730 Saint-Benoît-sur-Loire,45270_b143_00018,G,18 ROUTE DE SULLY SUR LOIRE,
323877456,00026,32387745600026,O,,,,,2019-11-14T14:00:39,true,1,,13,,RUE,ORLEANAISE,45730,SAINT-BENOIT-SUR-LOIRE,,,45270,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,65.06,NAP,N,2.309428,47.808179,0.96,housenumber,13 Rue Orléanaise 45730 Saint-Benoît-sur-Loire,45270_0360_00013,G,13 RUE ORLEANAISE,