siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201931,00018,21420193100018,O,1983-03-01,11,2019,,2021-10-27T08:08:22,true,4,,4,,PL,DE LA MAIRIE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.277532,45.796135,0.73,street,Place de la Mairie 42810 Rozier-en-Donzy,42193_0110,G,PLACE DE LA MAIRIE,
214201931,00026,21420193100026,O,1983-12-21,11,2019,,2021-10-27T08:08:22,false,3,,,,RUE,LISEURS,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.276437,45.798792,0.87,street,Rue des Liseurs 42810 Rozier-en-Donzy,42193_0100,G,RUE DES LISEURS,
214201931,00034,21420193100034,O,1994-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,4,,PL,DE LA MAIRIE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.277532,45.796135,0.73,street,Place de la Mairie 42810 Rozier-en-Donzy,42193_0110,G,PLACE DE LA MAIRIE,
214201931,00042,21420193100042,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,4,,PL,DE LA MAIRIE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.277532,45.796135,0.73,street,Place de la Mairie 42810 Rozier-en-Donzy,42193_0110,G,PLACE DE LA MAIRIE,
264202664,00019,26420266400019,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,4,,PL,DE LA MAIRIE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.277532,45.796135,0.73,street,Place de la Mairie 42810 Rozier-en-Donzy,42193_0110,G,PLACE DE LA MAIRIE,
301138210,00036,30113821000036,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,BOURBONNEAU,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,4.269796,45.800246,0.93,street,Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008,G,ROUTE DE BOURBONNEAU,
301680930,00015,30168093000015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DES ECOLES,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.01,NAP,N,4.276972,45.79819,0.94,street,Rue des Ecoles 42810 Rozier-en-Donzy,42193_0050,G,RUE DES ECOLES,
301953170,00026,30195317000026,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DU FUSEAU,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1E,NAFRev1,O,4.278287,45.797839,0.58,street,Place Fuseau 42810 Rozier-en-Donzy,42193_0070,G,PLACE FUSEAU,
302844683,00011,30284468300011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.32,NAP,N,4.269796,45.800246,0.52,street,Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008,G,ROUTE DE BOURBONNEAU,
302844691,00014,30284469100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BOURBONNEAU,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,4.269796,45.800246,0.93,street,Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008,G,ROUTE DE BOURBONNEAU,
302844709,00014,30284470900014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
302844717,00017,30284471700017,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305213985,00016,30521398500016,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BOURBONNEAU,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,4.269796,45.800246,0.93,street,Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008,G,ROUTE DE BOURBONNEAU,
305854044,00016,30585404400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,64.21,NAP,N,4.269796,45.800246,0.52,street,Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008,G,ROUTE DE BOURBONNEAU,
306022039,00045,30602203900045,O,2002-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DU POUET,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1R,NAFRev1,N,4.276477,45.795091,0.75,street,Rue du Poet 42810 Rozier-en-Donzy,42193_0180,G,RUE DU POET,
309261931,00013,30926193100013,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,MUSSY,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,4.275312,45.807429,0.92,street,Route de Mussy 42810 Rozier-en-Donzy,42193_0152,G,ROUTE DE MUSSY,
309424885,00023,30942488500023,O,1991-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE LA QUINTAINE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,4.279723,45.799864,0.95,street,Rue de la Quintaine 42810 Rozier-en-Donzy,42193_0190,G,RUE DE LA QUINTAINE,
309653913,00017,30965391300017,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE BUSSIERES,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.274646,45.802032,0.85,street,Route de Bussières 42810 Rozier-en-Donzy,42193_0010,G,ROUTE DE BUSSIERES,
309688422,00026,30968842200026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE THOMAS,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,4.276252,45.789248,0.94,street,Le Thomas 42810 Rozier-en-Donzy,42193_szuaxf,G,LE THOMAS,
310793070,00031,31079307000031,O,2010-03-01,NN,,4722ZB,2019-11-14T14:00:38,true,3,,180,,RUE,SAINT PIERRE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.22Z,NAFRev2,O,4.278083,45.79716,0.96,housenumber,180 Rue Saint-Pierre 42810 Rozier-en-Donzy,42193_0200_00180,G,180 RUE SAINT PIERRE,
311638175,00019,31163817500019,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,RTE,DE FLEURI,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.272163,45.794873,0.49,street,Route de Feurs 42810 Rozier-en-Donzy,42193_0057,G,ROUTE DE FEURS,
312012685,00011,31201268500011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.280367,45.798301,0.72,street,Lieu Dit le Petit Faubourg 42810 Rozier-en-Donzy,42193_B046,G,LIEU DIT LE PETIT FAUBOURG,
312176340,00031,31217634000031,O,1996-03-01,NN,,,2019-11-14T14:00:38,false,4,,45,,RUE,ST PIERRE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.90E,NAFRev2,N,4.277068,45.796125,0.85,housenumber,45 Rue Saint-Pierre 42810 Rozier-en-Donzy,42193_0200_00045,G,45 RUE SAINT PIERRE,
312333800,00034,31233380000034,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,ST PIERRE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.1A,NAF1993,N,4.278145,45.797231,0.82,street,Rue Saint-Pierre 42810 Rozier-en-Donzy,42193_0200,G,RUE SAINT PIERRE,
312458961,00025,31245896100025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE COLOMBIER,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,81.21,NAP,N,4.2605,45.79442,0.73,street,Chemin du Colombier 42810 Rozier-en-Donzy,42193_0034,G,CHEMIN DU COLOMBIER,
312829047,00066,31282904700066,O,2009-06-01,,,,2019-11-14T14:00:38,true,2,,,,,COURSIERE DE COTTANCE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.89Z,NAFRev2,N,4.282437,45.795399,0.95,street,Coursière de Cottance 42810 Rozier-en-Donzy,42193_B042,G,COURSIERE DE COTTANCE,
313359739,00015,31335973900015,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA PETITE BRUYERE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6E,NAFRev1,N,4.276745,45.803241,0.94,street,Rue de la Petite Bruyere 42810 Rozier-en-Donzy,42193_0160,G,RUE DE LA PETITE BRUYERE,
314230657,00012,31423065700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES PERELLES,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,4.270834,45.793896,0.94,street,Les Pérelles 42810 Rozier-en-Donzy,42193_xu4aev,G,LES PERELLES,
314401100,00032,31440110000032,O,1992-02-05,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,PRINCIPALE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,85.1E,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
315126706,00011,31512670600011,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE FEURS,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,44.30,NAP,N,4.272163,45.794873,0.81,street,Route de Feurs 42810 Rozier-en-Donzy,42193_0057,G,ROUTE DE FEURS,
315451153,00011,31545115300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.269796,45.800246,0.52,street,Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008,G,ROUTE DE BOURBONNEAU,
316524511,00045,31652451100045,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,4.269796,45.800246,0.52,street,Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008,G,ROUTE DE BOURBONNEAU,
316769959,00032,31676995900032,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE MUSSY,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.09,NAP,N,4.275312,45.807429,0.81,street,Route de Mussy 42810 Rozier-en-Donzy,42193_0152,G,ROUTE DE MUSSY,
317120269,00012,31712026900012,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ECOLE PUBLIQUE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.5A,NAF1993,O,4.276972,45.79819,0.39,street,Rue des Ecoles 42810 Rozier-en-Donzy,42193_0050,G,RUE DES ECOLES,
317616647,00010,31761664700010,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PAILLASSEUX,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,4.26991,45.7943,0.79,street,Paillassieux 42810 Rozier-en-Donzy,42193_1nnwb1,G,PAILLASSIEUX,
318047651,00027,31804765100027,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LA PETITE BRUYERE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,4.276745,45.803241,0.94,street,Rue de la Petite Bruyere 42810 Rozier-en-Donzy,42193_0160,G,RUE DE LA PETITE BRUYERE,
318443835,00042,31844383500042,O,2003-05-12,NN,,,2019-11-14T14:00:38,false,3,,197,,RUE,SAINT PIERRE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,92.3A,NAFRev1,N,4.278113,45.797328,0.96,housenumber,197 Rue Saint-Pierre 42810 Rozier-en-Donzy,42193_0200_00197,G,197 RUE SAINT PIERRE,
318481611,00016,31848161100016,O,,NN,,4333ZZ,2019-11-14T14:00:38,true,1,,,,,LES BARLETTES,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,4.264613,45.804532,0.79,street,Chemin des Barlettes 42810 Rozier-en-Donzy,42193_0001,G,CHEMIN DES BARLETTES,
318521382,00024,31852138200024,O,1987-06-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA PETITE BRUYERE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,4.276745,45.803241,0.94,street,Rue de la Petite Bruyere 42810 Rozier-en-Donzy,42193_0160,G,RUE DE LA PETITE BRUYERE,
318521382,00032,31852138200032,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DES GRENOUILLES,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,4.277074,45.799816,0.71,street,Rue du Grenouiller 42810 Rozier-en-Donzy,42193_0080,G,RUE DU GRENOUILLER,
319632683,00011,31963268300011,O,1980-05-01,,,,2019-11-14T14:00:38,true,1,,,,,,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,17.2A,NAF1993,N,,,0,,,,,,
320108855,00018,32010885500018,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.269796,45.800246,0.52,street,Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008,G,ROUTE DE BOURBONNEAU,
321252066,00014,32125206600014,O,1981-04-01,,,,2019-11-14T14:00:38,true,1,,,,,,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,65.03,NAP,N,,,0,,,,,,
321831513,00015,32183151300015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,47.02,NAP,N,4.280367,45.798301,0.72,street,Lieu Dit le Petit Faubourg 42810 Rozier-en-Donzy,42193_B046,G,LIEU DIT LE PETIT FAUBOURG,
322241506,00029,32224150600029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA PETITE BRUYERE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,4.276745,45.803241,0.94,street,Rue de la Petite Bruyere 42810 Rozier-en-Donzy,42193_0160,G,RUE DE LA PETITE BRUYERE,
322796095,00030,32279609500030,O,1993-06-29,NN,,4540ZP,2019-11-14T14:00:38,true,9,,,,LD,LA CROIX,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.40Z,NAFRev2,N,4.27157,45.794924,0.94,street,La Croix 42810 Rozier-en-Donzy,42193_hhpta2,G,LA CROIX,
322874884,00016,32287488400016,O,1981-11-01,NN,,,2021-06-17T12:39:11,true,5,,911,,RTE,BOURBONNEAU,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,90.01Z,NAFRev2,N,4.265439,45.801899,0.86,housenumber,911 Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008_00911,G,911 ROUTE DE BOURBONNEAU,
323668202,00019,32366820200019,O,1982-04-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LA PETITE BRUYERE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,43.34Z,NAFRev2,O,4.276745,45.803241,0.94,street,Rue de la Petite Bruyere 42810 Rozier-en-Donzy,42193_0160,G,RUE DE LA PETITE BRUYERE,
324187137,00066,32418713700066,O,2013-08-01,,,,2021-02-23T10:47:16,true,1,,12,,,LE PETIT FAUBOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2013-08-01,A,PEP POLISSAGE ET EBAVURAGE DE PRECI,,,PEP POLISSAGE ET EBAVURAGE DE PRECISION,25.61Z,NAFRev2,N,4.281026,45.798919,0.93,housenumber,12 Lieu Dit le Petit Faubourg 42810 Rozier-en-Donzy,42193_b046_00012,G,12 LIEU DIT LE PETIT FAUBOURG,
324284371,00014,32428437100014,O,1982-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE COLOMBIER,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2B,NAF1993,O,4.2605,45.79442,0.73,street,Chemin du Colombier 42810 Rozier-en-Donzy,42193_0034,G,CHEMIN DU COLOMBIER,
324284371,00030,32428437100030,O,1999-12-15,NN,,,2019-11-14T14:00:38,false,4,,290,,RUE,SAINT PIERRE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2B,NAFRev1,O,4.278869,45.798193,0.96,housenumber,290 Rue Saint-Pierre 42810 Rozier-en-Donzy,42193_0200_00290,G,290 RUE SAINT PIERRE,
324284371,00048,32428437100048,O,2003-03-31,12,2019,4399CZ,2021-10-27T08:23:55,true,3,,123,,RUE,ST ROCH,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.281073,45.801947,0.84,housenumber,123 Rue Saint Roch 42810 Rozier-en-Donzy,42193_0210_00123,G,123 RUE SAINT ROCH,
325627966,00030,32562796600030,O,2012-04-03,,,,2019-11-14T14:00:38,true,2,,160,,RUE,DE LA QUINTAINE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,71.12B,NAFRev2,N,4.279822,45.799992,0.95,housenumber,160 Rue de la Quintaine 42810 Rozier-en-Donzy,42193_0190_00160,G,160 RUE DE LA QUINTAINE,
328111851,00015,32811185100015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,CENTRALE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.270423,45.796785,0.39,street,Rue Chez Monnet 42810 Rozier-en-Donzy,42193_0130,G,RUE CHEZ MONNET,
328801501,00011,32880150100011,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,44.32,NAP,N,4.269796,45.800246,0.52,street,Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008,G,ROUTE DE BOURBONNEAU,
329040828,00017,32904082800017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,DE MUSSY,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.275312,45.807429,0.93,street,Route de Mussy 42810 Rozier-en-Donzy,42193_0152,G,ROUTE DE MUSSY,
329238828,00019,32923882800019,O,1984-02-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,CHANASSON,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.4J,NAF1993,N,4.285598,45.79584,0.94,street,Chanasson 42810 Rozier-en-Donzy,42193_8lp7d0,G,CHANASSON,
329238828,00027,32923882800027,O,1994-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA PETITE BRUYERE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,4.276745,45.803241,0.94,street,Rue de la Petite Bruyere 42810 Rozier-en-Donzy,42193_0160,G,RUE DE LA PETITE BRUYERE,
329399075,00012,32939907500012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.269796,45.800246,0.52,street,Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008,G,ROUTE DE BOURBONNEAU,
329576359,00031,32957635900031,O,1998-10-02,NN,,,2019-11-14T14:00:38,true,4,,168,,RUE,ST PIERRE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,4.277977,45.797074,0.85,housenumber,168 Rue Saint-Pierre 42810 Rozier-en-Donzy,42193_0200_00168,G,168 RUE SAINT PIERRE,
329778310,00063,32977831000063,O,2012-09-30,00,2019,,2021-10-27T08:27:28,false,2,,112,,RTE,DE PAILLASSEUX,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,43.99C,NAFRev2,O,4.270215,45.795644,0.8,housenumber,112 Route de Paillassieux 42810 Rozier-en-Donzy,42193_0155_00112,G,112 ROUTE DE PAILLASSIEUX,
330798356,00045,33079835600045,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,56.30Z,NAFRev2,N,4.269796,45.800246,0.52,street,Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008,G,ROUTE DE BOURBONNEAU,
330946989,00010,33094698900010,O,1984-10-01,NN,,1623ZZ,2019-11-14T14:00:38,true,4,,11,,RUE,DES CANUTS,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,43.32A,NAFRev2,N,4.276605,45.797278,0.95,housenumber,11 Rue des Canuts 42810 Rozier-en-Donzy,42193_0020_00011,G,11 RUE DES CANUTS,
332096288,00037,33209628800037,O,1993-10-18,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,ST PIERRE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,52.2C,NAF1993,N,4.278145,45.797231,0.82,street,Rue Saint-Pierre 42810 Rozier-en-Donzy,42193_0200,G,RUE SAINT PIERRE,
332544139,00014,33254413900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,4.269796,45.800246,0.52,street,Route de Bourbonneau 42810 Rozier-en-Donzy,42193_0008,G,ROUTE DE BOURBONNEAU,
333067064,00027,33306706400027,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,160,,RUE,DE LA QUINTAINE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,51.1T,NAF1993,N,4.279822,45.799992,0.95,housenumber,160 Rue de la Quintaine 42810 Rozier-en-Donzy,42193_0190_00160,G,160 RUE DE LA QUINTAINE,
333159341,00051,33315934100051,O,2016-09-14,,,,2021-02-23T10:52:41,true,1,,7,B,RUE,DE LA CROIX,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,68.20B,NAFRev2,N,4.272258,45.795935,0.85,housenumber,7bis Rue de la Croix 42810 Rozier-en-Donzy,42193_0030_00007_bis,G,7BIS RUE DE LA CROIX,
333836609,00011,33383660900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,PRINCIPALE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
334034907,00033,33403490700033,O,2003-04-01,NN,,,2019-11-14T14:00:38,false,4,,324,,RUE,ST PIERRE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.2A,NAFRev1,O,4.279555,45.798277,0.85,housenumber,324 Rue Saint-Pierre 42810 Rozier-en-Donzy,42193_0200_00324,G,324 RUE SAINT PIERRE,
334070349,00033,33407034900033,O,1996-03-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE CHAPELLE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.6E,NAF1993,N,4.28926,45.803446,0.36,street,Chemin les Charis 42810 Rozier-en-Donzy,42193_0028,G,CHEMIN LES CHARIS,
334391976,00019,33439197600019,O,1986-01-06,NN,,1320ZC,2019-11-14T14:00:38,false,3,,,,RTE,DE FEURS,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.20Z,NAFRev2,N,4.272163,45.794873,0.81,street,Route de Feurs 42810 Rozier-en-Donzy,42193_0057,G,ROUTE DE FEURS,
334391976,00027,33439197600027,O,1996-07-06,NN,,,2019-11-14T14:00:38,false,4,,,,,LES PERELLES,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2000-05-11,F,GITE DES PERELLES,,,,70.2A,NAF1993,N,4.270834,45.793896,0.94,street,Les Pérelles 42810 Rozier-en-Donzy,42193_xu4aev,G,LES PERELLES,
334391976,00035,33439197600035,O,1989-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES PERELLES,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.270834,45.793896,0.94,street,Les Pérelles 42810 Rozier-en-Donzy,42193_xu4aev,G,LES PERELLES,
334618733,00011,33461873300011,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE BOURG,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,4.280367,45.798301,0.72,street,Lieu Dit le Petit Faubourg 42810 Rozier-en-Donzy,42193_B046,G,LIEU DIT LE PETIT FAUBOURG,
335160933,00065,33516093300065,O,2010-09-30,NN,,,2019-11-14T14:00:38,false,3,,88,,RUE,DU POET,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,13.20Z,NAFRev2,O,4.276135,45.795035,0.95,housenumber,88 Rue du Poet 42810 Rozier-en-Donzy,42193_0180_00088,G,88 RUE DU POET,
335160933,00099,33516093300099,O,2013-06-01,02,2019,,2021-10-27T08:31:05,false,1,ZI PAILLASSIEUX,,,,RUE DU CERISIER,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,13.20Z,NAFRev2,O,4.268374,45.794167,0.95,street,Rue du Cerisier 42810 Rozier-en-Donzy,42193_0025,G,RUE DU CERISIER,
337767644,00012,33776764400012,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,6,,270,,RUE,DES CANUTS,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.273469,45.796616,0.95,housenumber,270 Rue des Canuts 42810 Rozier-en-Donzy,42193_0020_00270,G,270 RUE DES CANUTS,
339138455,00011,33913845500011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE COTTANCE,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,4.282437,45.795399,0.78,street,Coursière de Cottance 42810 Rozier-en-Donzy,42193_B042,G,COURSIERE DE COTTANCE,
339215915,00036,33921591500036,O,1996-01-01,,,,2019-11-14T14:00:38,true,1,,,,RUE,CUISINIER,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,17.2A,NAF1993,N,4.272961,45.797417,0.94,street,Rue de Cuisinier 42810 Rozier-en-Donzy,42193_0040,G,RUE DE CUISINIER,
339419491,00016,33941949100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX DE MUSSY,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,4.275312,45.807429,0.5,street,Route de Mussy 42810 Rozier-en-Donzy,42193_0152,G,ROUTE DE MUSSY,
339948663,00010,33994866300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE FEURS,42810,ROZIER-EN-DONZY,,,42193,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.06,NAP,N,4.272163,45.794873,0.81,street,Route de Feurs 42810 Rozier-en-Donzy,42193_0057,G,ROUTE DE FEURS,