id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1411827,2020-01-07,000001,Vente,9699500,,,TERRASSON,B236,97139,97101,Les Abymes,971,,,97101000BY0641,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-61.504079,16.249284
2020-1411847,2020-01-17,000001,Vente en l'état futur d'achèvement,219300,,,,,,97101,Les Abymes,971,,,97101000CT0386,,,28,63.38,,,,,,,,,1,,,,,,,,,,-61.519323,16.250581
2020-1411847,2020-01-17,000001,Vente en l'état futur d'achèvement,219300,,,,,,97101,Les Abymes,971,,,97101000CT0386,,,63,,,,,,,,,,1,,,,,,,,,,-61.519323,16.250581
2020-1411854,2020-01-08,000001,Vente,52500,7,,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,125,22.14,,,,,,,,,1,2,Appartement,22,1,,,,,,-61.525452,16.226504
2020-1411863,2020-01-21,000001,Vente,100000,8001,,IMMEUBLE LE PEROU,C280,97139,97101,Les Abymes,971,,,97101000CV0224,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,-61.517149,16.257084
2020-1411863,2020-01-21,000001,Vente,100000,8001,,IMMEUBLE LE PEROU,C280,97139,97101,Les Abymes,971,,,97101000CV0224,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,-61.517149,16.257084
2020-1411867,2020-01-17,000001,Vente,249000,9999,,RTE DE LA MARE A ROSE,0675,97139,97101,Les Abymes,971,,,97101000AR0109,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,2502,-61.459567,16.264398
2020-1411890,2020-01-30,000001,Vente,94000,5011,F,RES TERRASSE DES ALIZES,A315,97139,97101,Les Abymes,971,,,97101000BH0535,,,11,31.14,,,,,,,,,1,2,Appartement,30,1,,,,,,-61.498007,16.274155
2020-1411901,2020-01-29,000001,Vente,100000,8003,,RES DESIRADE,A194,97139,97101,Les Abymes,971,,,97101000CO0028,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.522167,16.252259
2020-1411901,2020-01-29,000001,Vente,100000,8003,,RES DESIRADE,A194,97139,97101,Les Abymes,971,,,97101000CO0028,,,162,,58,91.86,,,,,,,2,4,Local industriel. commercial ou assimilé,88,0,,,,,,-61.522167,16.252259
2020-1411901,2020-01-29,000001,Vente,100000,8003,,RES DESIRADE,A194,97139,97101,Les Abymes,971,,,97101000CO0028,,,162,,58,91.86,,,,,,,2,3,Dépendance,,0,,,,,,-61.522167,16.252259
2020-1411905,2020-01-30,000001,Vente,115000,9003,,RES LES GOYAVIERS DUGAZON,A629,97139,97101,Les Abymes,971,,,97101000CP0072,,,12,,,,,,,,,,1,2,Appartement,68,3,,,,,,-61.52197,16.249212
2020-1411908,2020-01-31,000001,Vente,77500,9002,,ALL DES ANANAS,0029,97139,97101,Les Abymes,971,,,97101000BP0031,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,135,-61.505947,16.267716
2020-1411979,2020-02-10,000001,Vente,300000,9012,,BELLE PLAINE,B025,97139,97101,Les Abymes,971,,,97101000AD0133,,,,,,,,,,,,,0,,,,,T,terres,,,4736,-61.504583,16.283382
2020-1411986,2020-02-11,000002,Vente,93695,,,BESSON,B029,97139,97101,Les Abymes,971,,,97101000BM0458,,,,,,,,,,,,,0,,,,,T,terres,,,695,-61.498711,16.243618
2020-1411988,2020-02-07,000001,Vente,220000,8001,,RES LES JARDINS DE BAIMBRIDGE,A654,97139,97101,Les Abymes,971,,,97101000CT0155,,,2,121.44,,,,,,,,,1,1,Maison,83,4,,,,,,-61.516669,16.249701
2020-1411988,2020-02-07,000001,Vente,220000,8010,,RES LES JARDINS DE BAIMBRIDGE,A654,97139,97101,Les Abymes,971,,,97101000CT0155,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.516669,16.249701
2020-1411991,2020-02-10,000001,Vente,66000,,,DOUBLE,B085,97139,97101,Les Abymes,971,,,97101000AI0157,,,,,,,,,,,,,0,,,,,S,sols,,,710,-61.480977,16.289871
2020-1412002,2020-02-12,000001,Vente,105000,8003,,CITE ANQUETIL 1,A036,97139,97101,Les Abymes,971,,,97101000CO0025,,,83,59.95,,,,,,,,,1,2,Appartement,81,4,,,,,,-61.524837,16.250107
2020-1412004,2020-02-13,000001,Vente,50000,8006,,RES ALIZES DE RAIZET,A020,97139,97101,Les Abymes,971,,,97101000CX0753,,,39,53.82,,,,,,,,,1,2,Appartement,52,4,,,,,,-61.525363,16.259027
2020-1412014,2020-02-17,000001,Vente,80000,1932,,RES APPOLINE CITE SIG,A053,97139,97101,Les Abymes,971,,,97101000CV0342,,,46,63,,,,,,,,,1,2,Appartement,53,3,,,,,,-61.519384,16.251967
2020-1412016,2020-02-10,000001,Vente,99000,1,,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,10,45.4,,,,,,,,,1,2,Appartement,45,2,,,,,,-61.525452,16.226504
2020-1412016,2020-02-10,000001,Vente,99000,,,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,55,12.01,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.525452,16.226504
2020-1412028,2020-02-07,000001,Vente,70000,8001,,CITE ANQUETIL 4,A042,97139,97101,Les Abymes,971,,,97101000CO0066,,,6,67.04,79,,,,,,,,2,2,Appartement,75,3,,,,,,-61.523338,16.250382
2020-1412028,2020-02-07,000001,Vente,70000,8001,,CITE ANQUETIL 4,A042,97139,97101,Les Abymes,971,,,97101000CO0066,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.523338,16.250382
2020-1412052,2020-02-18,000001,Vente,97000,,,BESSON,B029,97139,97101,Les Abymes,971,,,97101000BM0457,,,,,,,,,,,,,0,,,,,T,terres,,,722,-61.498506,16.24376
2020-1412060,2020-02-21,000001,Vente,115000,8002,,RES DESIRADE,A194,97139,97101,Les Abymes,971,,,97101000CO0028,,,44,70.08,,,,,,,,,1,2,Appartement,75,5,,,,,,-61.522167,16.252259
2020-1412060,2020-02-21,000001,Vente,115000,8005,,RES DESIRADE,A194,97139,97101,Les Abymes,971,,,97101000CO0028,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.522167,16.252259
2020-1412068,2020-02-18,000001,Vente,61000,69,G,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,488,,,,,,,,,,1,2,Appartement,20,1,,,,,,-61.525452,16.226504
2020-1412068,2020-02-18,000001,Vente,61000,69,J,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,515,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.525452,16.226504
2020-1412069,2020-02-20,000001,Vente,78000,1,,TAMARIN,B231,97139,97101,Les Abymes,971,,,97101000AY0623,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,819,-61.485724,16.282443
2020-1412069,2020-02-20,000001,Vente,78000,1,,TAMARIN,B231,97139,97101,Les Abymes,971,,,97101000AY0623,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,819,-61.485724,16.282443
2020-1412073,2020-02-18,000001,Vente,156000,10,,RES FRUYAPEN  (SALLE D ASILE),A631,97139,97101,Les Abymes,971,,,97101000BO0326,,,16,49.95,46,,47,,,,,,3,2,Appartement,48,2,,,,,,-61.504461,16.264503
2020-1412083,2020-02-21,000001,Vente,130230,9040,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000AD0602,,,,,,,,,,,,,0,,,,,T,terres,,,1447,-61.512398,16.277287
2020-1412089,2020-02-21,000001,Vente,200000,32,,RUE ROBY PETRELUZZI,0037,97139,97101,Les Abymes,971,,,97101000CM0051,,,1,133,,,,,,,,,1,4,Local industriel. commercial ou assimilé,204,0,,,,,,-61.530649,16.245293
2020-1412089,2020-02-21,000001,Vente,200000,32,,RUE ROBY PETRELUZZI,0037,97139,97101,Les Abymes,971,,,97101000CM0051,,,2,118.24,,,,,,,,,1,2,Appartement,118,3,,,,,,-61.530649,16.245293
2020-1412095,2020-02-28,000001,Vente,120000,8002,,RES MARIE GALANTE,A732,97139,97101,Les Abymes,971,,,97101000CO0029,,,55,76.43,,,,,,,,,1,2,Appartement,73,4,,,,,,-61.523164,16.251559
2020-1412101,2020-02-13,000001,Vente,63000,25,,L UNION,B239,97139,97101,Les Abymes,971,,,97101000CV0144,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,306,-61.519361,16.257793
2020-1412125,2020-02-13,000001,Vente,85000,8001,,CITE PETIT ACAJOU,A792,97139,97101,Les Abymes,971,,,97101000BX0124,,,21,71.99,,,,,,,,,1,2,Appartement,70,4,,,,,,-61.516607,16.254291
2020-1412141,2020-03-11,000001,Vente,100000,8002,,LOT VILLAGE FLEURY,A894,97139,97101,Les Abymes,971,,,97101000CS0263,,,9,49.77,,,,,,,,,1,2,Appartement,51,2,,,,,,-61.519185,16.243604
2020-1412147,2020-03-11,000001,Vente,225000,9018,,RUE FELIX EBOUE,0479,97139,97101,Les Abymes,971,,,97101000BV0035,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,529,-61.503555,16.269568
2020-1412156,2020-02-21,000001,Vente,73000,9001,9,CENTRE COMMERCI BOISRIPEAU,C038,97139,97101,Les Abymes,971,,,97101000DH0370,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-61.505641,16.281194
2020-1412162,2020-03-06,000001,Vente,301140,,,POINTE D OR OUEST,B211,97139,97101,Les Abymes,971,,,97101000DE0471,,,,,,,,,,,,,0,,,,,T,terres,,,10038,,
2020-1412163,2020-02-21,000002,Vente,106040,9008,,BELLE PLAINE,B025,97139,97101,Les Abymes,971,,,97101000AD1293,,,,,,,,,,,,,0,,,,,T,terres,,,906,-61.510902,16.279256
2020-1412167,2020-03-09,000001,Vente,120000,,,RES ARCHIMEDE,A063,97139,97101,Les Abymes,971,,,97101000CT0340,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.517085,16.248528
2020-1412167,2020-03-09,000001,Vente,120000,,,RES ARCHIMEDE,A063,97139,97101,Les Abymes,971,,,97101000CT0340,,,106,,,,,,,,,,1,2,Appartement,48,2,,,,,,-61.517085,16.248528
2020-1412171,2020-03-09,000001,Vente,100000,43,,RUE DES HIBISCUS,0585,97139,97101,Les Abymes,971,,,97101000CX0378,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,231,-61.52772,16.25828
2020-1412171,2020-03-09,000001,Vente,100000,43,,RUE DES HIBISCUS,0585,97139,97101,Les Abymes,971,,,97101000CX0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,231,-61.52772,16.25828
2020-1412176,2020-03-16,000001,Vente,150000,10,,RES FRUYAPEN  (SALLE D ASILE),A631,97139,97101,Les Abymes,971,,,97101000BO0326,,,15,65.95,48,,49,,,,,,3,2,Appartement,67,3,,,,,,-61.504461,16.264503
2020-1412187,2020-03-16,000001,Vente,30000,9028,,LAFFONT,B121,97139,97101,Les Abymes,971,,,97101000CL0219,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,210,-61.525094,16.240468
2020-1412199,2020-03-10,000001,Vente,86000,8005,,RES DESIRADE,A194,97139,97101,Les Abymes,971,,,97101000CO0028,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.522167,16.252259
2020-1412199,2020-03-10,000001,Vente,86000,8003,,RES DESIRADE,A194,97139,97101,Les Abymes,971,,,97101000CO0028,,,64,,,,,,,,,,1,2,Appartement,88,5,,,,,,-61.522167,16.252259
2020-1412217,2020-03-11,000001,Vente,75000,8004,,CITE ANQUETIL 2,A038,97139,97101,Les Abymes,971,,,97101000CO0023,,,64,55.44,,,,,,,,,1,2,Appartement,81,4,,,,,,-61.524378,16.25075
2020-1412227,2020-03-16,000001,Vente,102000,69,G,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,258,35.7,,,,,,,,,1,2,Appartement,36,2,,,,,,-61.525452,16.226504
2020-1412227,2020-03-16,000001,Vente,102000,,,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.525452,16.226504
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-61.520881,16.234307
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0242,,,,,,,,,,,,,0,,,,,P,prés,,,1096,-61.520881,16.234307
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-61.520585,16.234429
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0243,,,,,,,,,,,,,0,,,,,P,prés,,,1096,-61.520585,16.234429
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0244,,,,,,,,,,,,,0,,,,,P,prés,,,1096,-61.520454,16.234721
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-61.520454,16.234721
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-61.520119,16.234886
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0245,,,,,,,,,,,,,0,,,,,P,prés,,,1096,-61.520119,16.234886
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0246,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-61.519916,16.235129
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-61.519916,16.235129
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3933,-61.519981,16.234461
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,-61.521276,16.233171
2020-1412239,2020-03-31,000001,Vente,9715366,,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CD0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-61.521508,16.234565
2020-1412253,2020-03-31,000001,Vente,434740,,,BESSON,B029,97139,97101,Les Abymes,971,,,97101000BZ0254,,,,,,,,,,,,,0,,,,,S,sols,,,1035,-61.504001,16.240887
2020-1412253,2020-03-31,000001,Vente,434740,9273,,BESSON,B029,97139,97101,Les Abymes,971,,,97101000BZ0559,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-61.504547,16.240307
2020-1412253,2020-03-31,000001,Vente,434740,9273,,BESSON,B029,97139,97101,Les Abymes,971,,,97101000BZ0559,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,600,-61.504547,16.240307
2020-1412260,2020-04-02,000001,Vente,247048,215,,LOT POINTE D OR,A767,97139,97101,Les Abymes,971,,,97101000DE0012,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,-61.494021,16.293224
2020-1412265,2020-04-15,000001,Vente,77000,8003,,CITE ANQUETIL 3,A040,97139,97101,Les Abymes,971,,,97101000CO0020,,,14,59.28,,,,,,,,,1,2,Appartement,80,4,,,,,,-61.524191,16.251101
2020-1412269,2020-04-09,000001,Vente,95000,8001,,CITE GD CAMP IMM CAP CAVAY,A316,97139,97101,Les Abymes,971,,,97101000CZ0115,,,23,54.58,,,,,,,,,1,2,Appartement,55,3,,,,,,-61.540069,16.253129
2020-1412272,2020-04-20,000001,Vente,60000,105,,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,136,22,,,,,,,,,1,2,Appartement,22,1,,,,,,-61.525452,16.226504
2020-1412275,2020-04-21,000001,Vente,180000,9,,RES FRUYAPEN  (SALLE D ASILE),A631,97139,97101,Les Abymes,971,,,97101000BO0326,,,12,87.45,52,,,,,,,,2,2,Appartement,88,4,,,,,,-61.504461,16.264503
2020-1412295,2020-04-23,000001,Vente en l'état futur d'achèvement,190000,,,DUGAZON,B091,97139,97101,Les Abymes,971,,,97101000CT0386,,,29,90.07,,,,,,,,,1,,,,,,,,,,-61.519323,16.250581
2020-1412295,2020-04-23,000001,Vente en l'état futur d'achèvement,190000,,,DUGAZON,B091,97139,97101,Les Abymes,971,,,97101000CT0386,,,59,,,,,,,,,,1,,,,,,,,,,-61.519323,16.250581
2020-1412300,2020-04-28,000001,Vente,193000,,,RES ALYZEA (RTE DE LA PISCINE),A284,97139,97101,Les Abymes,971,,,97101000CR0175,,,83,,,,,,,,,,1,2,Appartement,68,4,,,,,,-61.519779,16.245251
2020-1412300,2020-04-28,000001,Vente,193000,,,RES ALYZEA (RTE DE LA PISCINE),A284,97139,97101,Les Abymes,971,,,97101000CR0175,,,83,,,,,,,,,,1,2,Appartement,69,4,,,,,,-61.519779,16.245251
2020-1412300,2020-04-28,000001,Vente,193000,,,RES ALYZEA (RTE DE LA PISCINE),A284,97139,97101,Les Abymes,971,,,97101000CR0175,,,41,70.84,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.519779,16.245251
2020-1412300,2020-04-28,000001,Vente,193000,,,RES ALYZEA (RTE DE LA PISCINE),A284,97139,97101,Les Abymes,971,,,97101000CR0175,,,41,70.84,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.519779,16.245251
2020-1412303,2020-04-17,000001,Vente,200000,9999,9,LES RES DU MORNE CARUEL,A076,97139,97101,Les Abymes,971,,,97101000CV0311,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,434,-61.519217,16.254642
2020-1412315,2020-04-29,000001,Vente,155000,58,,MORNE UDOL,B177,97139,97101,Les Abymes,971,,,97101000CL0245,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,430,-61.524636,16.24252
2020-1412315,2020-04-29,000001,Vente,155000,,,MORNE UDOL,B177,97139,97101,Les Abymes,971,,,97101000CL0251,,,,,,,,,,,,,0,,,,,P,prés,,,15,-61.524705,16.242639
2020-1412316,2020-04-21,000001,Vente,182000,8007,,PAGES,B189,97139,97101,Les Abymes,971,,,97101000BY0082,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,480,-61.51014,16.250841
2020-1412335,2020-04-23,000001,Vente,121171,,,BELLE PLAINE,B025,97139,97101,Les Abymes,971,,,97101000AC0487,,,,,,,,,,,,,0,,,,,T,terres,,,347,-61.522965,16.286854
2020-1412344,2020-05-05,000001,Vente,85000,8001,,RES DESIRADE,A194,97139,97101,Les Abymes,971,,,97101000CO0028,,,23,71.13,,,,,,,,,1,2,Appartement,75,5,,,,,,-61.522167,16.252259
2020-1412344,2020-05-05,000001,Vente,85000,8005,,RES DESIRADE,A194,97139,97101,Les Abymes,971,,,97101000CO0028,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.522167,16.252259
2020-1412349,2020-05-06,000001,Vente,1448134.9,9019,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000AD1140,,,,,,,,,,,,,0,,,,,T,terres,,,4516,-61.514829,16.272352
2020-1412349,2020-05-06,000001,Vente,1448134.9,9027,,DOTHEMARE,B083,97139,97101,Les Abymes,971,,,97101000AD1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2300,-61.514438,16.272576
2020-1412353,2020-05-07,000001,Vente,85000,,,RES HELICONIAS FRANGIPANIERS,A874,97139,97101,Les Abymes,971,,,97101000BO0327,,,200,,74,29.42,,,,,,,2,2,Appartement,29,1,,,,,,-61.503781,16.263062
2020-1412354,2020-05-04,000001,Vente,93500,69,E,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,191,35.68,,,,,,,,,1,2,Appartement,36,2,,,,,,-61.525452,16.226504
2020-1412354,2020-05-04,000001,Vente,93500,,,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.525452,16.226504
2020-1412361,2020-05-14,000001,Vente,100000,,,PAGES,B189,97139,97101,Les Abymes,971,,,97101000BY0514,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-61.50908,16.249459
2020-1412373,2020-04-20,000001,Vente,620000,8005,,IMMEUBLE LE PEROU,C280,97139,97101,Les Abymes,971,,,97101000CV0224,,,77,155,,,,,,,,,1,4,Local industriel. commercial ou assimilé,300,0,,,,,,-61.517149,16.257084
2020-1412373,2020-04-20,000001,Vente,620000,8005,,IMMEUBLE LE PEROU,C280,97139,97101,Les Abymes,971,,,97101000CV0224,,,79,109,,,,,,,,,1,4,Local industriel. commercial ou assimilé,176,0,,,,,,-61.517149,16.257084
2020-1412376,2020-05-22,000001,Vente,100000,,,RES BEL AIR,A184,97139,97101,Les Abymes,971,,,97101000CT0331,,,207,30.4,,,,,,,,,1,2,Appartement,31,2,,,,,,-61.516718,16.248553
2020-1412376,2020-05-22,000001,Vente,100000,,,RES BEL AIR,A184,97139,97101,Les Abymes,971,,,97101000CT0331,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.516718,16.248553
2020-1412385,2020-05-22,000001,Vente,78150,,,LES QUATRE CHEMINS,B221,97139,97101,Les Abymes,971,,,97101000BH0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-61.4977,16.279987
2020-1412389,2020-05-19,000001,Vente en l'état futur d'achèvement,202000,,,DUGAZON,B091,97139,97101,Les Abymes,971,,,97101000CT0386,,,3,,,,,,,,,,1,,,,,,,,,,-61.519323,16.250581
2020-1412389,2020-05-19,000001,Vente en l'état futur d'achèvement,202000,,,DUGAZON,B091,97139,97101,Les Abymes,971,,,97101000CT0386,,,13,,,,,,,,,,1,,,,,,,,,,-61.519323,16.250581
2020-1412401,2020-05-22,000001,Vente,75000,69,F,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,225,,,,,,,,,,1,2,Appartement,20,1,,,,,,-61.525452,16.226504
2020-1412401,2020-05-22,000001,Vente,75000,,,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.525452,16.226504
2020-1412423,2020-05-26,000001,Vente en l'état futur d'achèvement,247000,,,DUGAZON,B091,97139,97101,Les Abymes,971,,,97101000CT0386,,,2,,,,,,,,,,1,,,,,,,,,,-61.519323,16.250581
2020-1412423,2020-05-26,000001,Vente en l'état futur d'achèvement,247000,,,DUGAZON,B091,97139,97101,Les Abymes,971,,,97101000CT0386,,,35,90.07,,,,,,,,,1,,,,,,,,,,-61.519323,16.250581
2020-1412428,2020-05-14,000001,Vente,126000,1331,,RES APPOLINE CITE SIG,A053,97139,97101,Les Abymes,971,,,97101000CV0342,,,21,68.21,,,,,,,,,1,2,Appartement,62,4,,,,,,-61.519384,16.251967
2020-1412436,2020-05-20,000001,Vente,50000,5,,RUE DES EUCALYPTUS,0470,97139,97101,Les Abymes,971,,,97101000CX0582,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,204,-61.526483,16.256088
2020-1412447,2020-05-29,000001,Vente,125000,11,,RUE DES HIBISCUS,0585,97139,97101,Les Abymes,971,,,97101000CX0362,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,219,-61.525797,16.257919
2020-1412457,2020-05-26,000001,Vente,650000,7,,LOT DUGAZON DE BOURGOGNE,O822,97139,97101,Les Abymes,971,,,97101000BX0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,801,-61.509473,16.258647
2020-1412457,2020-05-26,000001,Vente,650000,7,,LOT DUGAZON DE BOURGOGNE,O822,97139,97101,Les Abymes,971,,,97101000BX0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,801,-61.509473,16.258647
2020-1412457,2020-05-26,000001,Vente,650000,7,,LOT DUGAZON DE BOURGOGNE,O822,97139,97101,Les Abymes,971,,,97101000BX0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,801,-61.509473,16.258647
2020-1412457,2020-05-26,000001,Vente,650000,7,,LOT DUGAZON DE BOURGOGNE,O822,97139,97101,Les Abymes,971,,,97101000BX0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,801,-61.509473,16.258647
2020-1412457,2020-05-26,000001,Vente,650000,7,,LOT DUGAZON DE BOURGOGNE,O822,97139,97101,Les Abymes,971,,,97101000BX0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,801,-61.509473,16.258647
2020-1412457,2020-05-26,000001,Vente,650000,7,,LOT DUGAZON DE BOURGOGNE,O822,97139,97101,Les Abymes,971,,,97101000BX0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,801,-61.509473,16.258647
2020-1412459,2020-06-04,000001,Vente,390000,32,,CHAUFFOURS,B067,97139,97101,Les Abymes,971,,,97101000CE0319,,,,,,,,,,,,,0,1,Maison,199,4,T,terres,,,1200,-61.523262,16.22952
2020-1412461,2020-06-04,000001,Vente,399600,9009,,BELLE PLAINE,B025,97139,97101,Les Abymes,971,,,97101000AD0385,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-61.511667,16.286543
2020-1412463,2020-06-04,000001,Vente,324000,9009,,BELLE PLAINE,B025,97139,97101,Les Abymes,971,,,97101000AD0384,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-61.512167,16.286514
2020-1412473,2020-06-08,000001,Vente,82000,1,,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,63,36.06,,,,,,,,,1,2,Appartement,36,2,,,,,,-61.525452,16.226504
2020-1412473,2020-06-08,000001,Vente,82000,,,MORNE L HERMITAGE,B171,97139,97101,Les Abymes,971,,,97101000CH0069,,,327,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.525452,16.226504
2020-1412474,2020-05-28,000001,Vente,20000,8003,,CENTRE CCIAL DE GRAND CAMP,C044,97139,97101,Les Abymes,971,,,97101000CZ0130,,,27,62.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,-61.540538,16.251946
2020-1412474,2020-05-28,000001,Vente,20000,8001,,CENTRE CCIAL DE GRAND CAMP,C044,97139,97101,Les Abymes,971,,,97101000CZ0130,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.540538,16.251946
2020-1412477,2020-06-11,000001,Vente,90000,8004,,RES SAINT LUC DUGAZON,A848,97139,97101,Les Abymes,971,,,97101000CP0068,,,28,60.55,,,,,,,,,1,2,Appartement,64,3,,,,,,-61.521255,16.250067
2020-1412480,2020-06-05,000001,Vente,80000,8006,,CITE ANQUETIL 1,A036,97139,97101,Les Abymes,971,,,97101000CO0025,,,56,59.14,,,,,,,,,1,2,Appartement,81,4,,,,,,-61.524837,16.250107
2020-1412492,2020-06-05,000001,Vente,150000,8001,,CENTRE CCIAL DE GRAND CAMP,C044,97139,97101,Les Abymes,971,,,97101000CZ0040,,,1,257.48,2,,3,,37,,38,,20,4,Local industriel. commercial ou assimilé,131,0,,,,,,-61.538915,16.252298
2020-1412493,2020-05-29,000001,Vente,50536.85,21,,RES LA BELTEGEUSE BESSON,A623,97139,97101,Les Abymes,971,,,97101000BZ0463,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,179,-61.50594,16.239431
2020-1412496,2020-06-05,000001,Vente,40000,9151,,BAZIN,B019,97139,97101,Les Abymes,971,,,97101000BS0200,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,308,-61.502298,16.26821
2020-1412496,2020-06-05,000001,Vente,40000,9151,,BAZIN,B019,97139,97101,Les Abymes,971,,,97101000BS0200,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,308,-61.502298,16.26821
2020-1412508,2020-06-11,000001,Vente,72000,8002,,CITE PETIT ACAJOU,A792,97139,97101,Les Abymes,971,,,97101000BX0124,,,25,58.88,,,,,,,,,1,2,Appartement,57,3,,,,,,-61.516607,16.254291
2020-1412515,2020-06-10,000001,Vente,325000,9010,,PETIT PEROU,B203,97139,97101,Les Abymes,971,,,97101000BX0699,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,537,-61.510817,16.253719