id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101475,2019-01-29,000001,Vente,100000,15,,RUE DES ORMEES,0170,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0607,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,150,4.152693,48.255072
2019-101475,2019-01-29,000001,Vente,100000,,,ROUILLEROT,B103,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0657,,,,,,,,,,,,,0,,,,,VE,vergers,,,1549,4.152726,48.255208
2019-101611,2019-01-15,000001,Vente,320000,2,,RUE DES GREVES,0140,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0820,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,1400,4.143725,48.262574
2019-101611,2019-01-15,000001,Vente,320000,2,,RUE DES GREVES,0140,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0820,,,,,,,,,,,,,0,1,Maison,224,8,AG,terrains d'agrément,,,1300,4.143725,48.262574
2019-101611,2019-01-15,000001,Vente,320000,2,,RUE DES GREVES,0140,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0820,,,,,,,,,,,,,0,1,Maison,224,8,T,terres,,,2512,4.143725,48.262574
2019-102418,2019-03-05,000001,Vente,175000,,,LES GREVES,B055,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0235,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.142798,48.262702
2019-102418,2019-03-05,000001,Vente,175000,1,,RUE DES GREVES,0140,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0236,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,MARAI,Pré marais,440,4.14255,48.262557
2019-102418,2019-03-05,000001,Vente,175000,1,,RUE DES GREVES,0140,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0236,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,639,4.14255,48.262557
2019-102418,2019-03-05,000001,Vente,175000,,,LES GREVES,B055,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0562,,,,,,,,,,,,,0,,,,,S,sols,,,308,4.142872,48.262496
2019-102418,2019-03-05,000001,Vente,175000,,,LES GREVES,B055,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0792,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,431,4.141986,48.26251
2019-102496,2019-03-04,000001,Vente,308000,38,,RUE SAINT LOUP,0200,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0836,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,920,4.151033,48.262488
2019-102635,2019-03-14,000001,Vente,152000,,,ROUILLY,B104,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0762,,,,,,,,,,,,,0,,,,,VE,vergers,,,865,4.152047,48.261795
2019-102635,2019-03-14,000001,Vente,152000,,,ROUILLY,B104,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0774,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,,
2019-102635,2019-03-14,000001,Vente,152000,18,,RUE DE L ECOLE,0110,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0787,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,877,,
2019-103373,2019-05-03,000001,Vente,4500,,,CHAMP DU MOULIN,B024,10800,10329,Rouilly-Saint-Loup,10,,,10329000ZT0011,,,,,,,,,,,,,0,,,,,T,terres,,,3339,4.146376,48.258741
2019-103711,2019-05-21,000001,Vente,95000,5,,RUE DE LA BASSE COMMUNE,0080,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0863,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,231,4.148545,48.263607
2019-103822,2019-05-29,000001,Vente,90000,,,LES GREVES,B055,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,4.140098,48.26382
2019-103822,2019-05-29,000001,Vente,90000,,,LES GREVES,B055,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,181,4.140168,48.263765
2019-103822,2019-05-29,000001,Vente,90000,,,LES GREVES,B055,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0190,,,,,,,,,,,,,0,,,,,VE,vergers,,,117,4.140185,48.263727
2019-103822,2019-05-29,000001,Vente,90000,,,LES GREVES,B055,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0474,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.141005,48.264068
2019-103822,2019-05-29,000001,Vente,90000,,,LES GREVES,B055,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0474,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.141005,48.264068
2019-103822,2019-05-29,000001,Vente,90000,25,,RUE DES GREVES,0140,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0476,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,POTAG,Jardin potager,607,4.14145,48.264124
2019-103822,2019-05-29,000001,Vente,90000,25,,RUE DES GREVES,0140,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0476,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,539,4.14145,48.264124
2019-104003,2019-06-03,000002,Vente,1108,,,LES VIGNOTTES,B111,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0829,,,,,,,,,,,,,0,,,,,T,terres,,,274,4.13768,48.266333
2019-104003,2019-06-03,000002,Vente,1108,,,LES VIGNOTTES,B111,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0830,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.137909,48.266381
2019-104004,2019-06-03,000003,Vente,802,,,LES VIGNOTTES,B111,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0828,,,,,,,,,,,,,0,,,,,T,terres,,,401,4.137362,48.266235
2019-104005,2019-06-03,000004,Vente,858,,,LES VIGNOTTES,B111,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0827,,,,,,,,,,,,,0,,,,,T,terres,,,429,4.137,48.266115
2019-104006,2019-06-03,000005,Vente,506,,,LES VIGNOTTES,B111,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0826,,,,,,,,,,,,,0,,,,,T,terres,,,253,4.136667,48.266009
2019-104114,2019-05-24,000001,Vente,75000,3,,RUE DES CORTINS,0100,10800,10329,Rouilly-Saint-Loup,10,,,103290000A0775,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,464,4.13726,48.271685
2019-104243,2019-06-10,000001,Vente,280000,2,,PL DES TILLEULS,0215,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0580,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,500,4.137111,48.268822
2019-104243,2019-06-10,000001,Vente,280000,2,,PL DES TILLEULS,0215,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0580,,,,,,,,,,,,,0,1,Maison,165,7,J,jardins,MARAI,Pré marais,693,4.137111,48.268822
2019-104258,2019-06-10,000002,Vente,66642,,,CHAMP DE SAINT LOUP,B020,10800,10329,Rouilly-Saint-Loup,10,,,10329000ZO0130,,,,,,,,,,,,,0,,,,,T,terres,,,1149,4.140914,48.265638
2019-104356,2019-06-19,000001,Vente,267500,6,,RUE DES PATURES DE MONTCEAU,0185,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0240,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,599,4.142076,48.261767
2019-104356,2019-06-19,000001,Vente,267500,,,LES GREVES,B055,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,58,4.141947,48.261884
2019-104356,2019-06-19,000001,Vente,267500,,,LES GREVES,B055,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0483,,,,,,,,,,,,,0,,,,,T,terres,,,777,4.141824,48.261744
2019-104356,2019-06-19,000001,Vente,267500,,,LES GREVES,B055,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,576,4.141748,48.261845
2019-104356,2019-06-19,000001,Vente,267500,,,LES GREVES,B055,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,4.142128,48.261954
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0031,,,,,,,,,,,,,0,,,,,P,prés,,,200,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,570,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3520,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5235,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0040,,,,,,,,,,,,,0,,,,,T,terres,,,9113,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50207,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2217,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0043,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6546,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4089,4.136096,48.270471
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4298,4.13599,48.270562
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2561,4.136761,48.269855
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,900,4.136253,48.270802
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0049,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4842,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,357,4.137052,48.269698
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17449,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0059,,,,,,,,,,,,,0,,,,,S,sols,,,3324,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1276,4.134782,48.270672
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1886,4.134624,48.270885
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,4.134219,48.271003
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2240,4.134419,48.271176
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5671,4.13391,48.2722
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,AG,terrains d'agrément,,,5000,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,617,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1620,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12975,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3217,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,716,,
2019-104496,2019-06-24,000001,Vente,880000,5,,RTE DE BAIRES,0075,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,15214,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0072,,,,,,,,,,,,,0,,,,,S,sols,,,5511,4.133902,48.269772
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0073,,,,,,,,,,,,,0,,,,,S,sols,,,435,4.134397,48.269517
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0074,,,,,,,,,,,,,0,,,,,S,sols,,,1701,4.134087,48.269812
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0075,,,,,,,,,,,,,0,,,,,S,sols,,,1158,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0076,,,,,,,,,,,,,0,,,,,S,sols,,,1132,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,2295,4.132985,48.269643
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1365,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0079,,,,,,,,,,,,,0,,,,,S,sols,,,680,,
2019-104496,2019-06-24,000001,Vente,880000,,,LE CHAMP DU TEMPLE,B025,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0505,,,,,,,,,,,,,0,,,,,T,terres,,,6647,4.137697,48.268824
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0750,,,,,,,,,,,,,0,,,,,T,terres,,,14881,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1409,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0754,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2086,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0756,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,840,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0758,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8392,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0760,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3007,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0762,,,,,,,,,,,,,0,,,,,T,terres,,,35798,,
2019-104496,2019-06-24,000001,Vente,880000,4,,RUE DU LAVOIR DE MENOIS,0150,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0763,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15000,0,S,sols,,,521,,
2019-104496,2019-06-24,000001,Vente,880000,4,,RUE DU LAVOIR DE MENOIS,0150,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0763,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,521,,
2019-104496,2019-06-24,000001,Vente,880000,4,,RUE DU LAVOIR DE MENOIS,0150,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0763,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,521,,
2019-104496,2019-06-24,000001,Vente,880000,4,,RUE DU LAVOIR DE MENOIS,0150,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0763,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,521,,
2019-104496,2019-06-24,000001,Vente,880000,4,,RUE DU LAVOIR DE MENOIS,0150,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0763,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,521,,
2019-104496,2019-06-24,000001,Vente,880000,4,,RUE DU LAVOIR DE MENOIS,0150,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0763,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,521,,
2019-104496,2019-06-24,000001,Vente,880000,4,,RUE DU LAVOIR DE MENOIS,0150,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0763,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,521,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0764,,,,,,,,,,,,,0,,,,,S,sols,,,507,4.133155,48.269539
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0765,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.136574,48.269388
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0766,,,,,,,,,,,,,0,,,,,S,sols,,,649,4.137167,48.269636
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0767,,,,,,,,,,,,,0,,,,,S,sols,,,3509,,
2019-104496,2019-06-24,000001,Vente,880000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0768,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.135478,48.271174
2019-104496,2019-06-24,000001,Vente,880000,,,LE CHAMP DES TALLES,B022,10800,10329,Rouilly-Saint-Loup,10,,,10329000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,7767,4.133348,48.267134
2019-104496,2019-06-24,000001,Vente,880000,,,LE CHAMP DES TALLES,B022,10800,10329,Rouilly-Saint-Loup,10,,,10329000ZX0065,,,,,,,,,,,,,0,,,,,T,terres,,,20393,4.131389,48.268012
2019-104496,2019-06-24,000001,Vente,880000,,,LE CHAMP DES TALLES,B022,10800,10329,Rouilly-Saint-Loup,10,,,10329000ZX0065,,,,,,,,,,,,,0,,,,,T,terres,,,36935,4.131389,48.268012
2019-104530,2019-06-25,000001,Vente,30000,,,LES HERBUES,B064,10800,10329,Rouilly-Saint-Loup,10,,,10329000ZR0123,,,,,,,,,,,,,0,,,,,T,terres,,,9469,4.158774,48.263347
2019-104530,2019-06-25,000001,Vente,30000,,,LES HERBUES,B064,10800,10329,Rouilly-Saint-Loup,10,,,10329000ZR0123,,,,,,,,,,,,,0,,,,,T,terres,,,28408,4.158774,48.263347
2019-105117,2019-07-08,000001,Vente,335100,7,,RUE DES PATURES DE MONTCEAU,0185,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0106,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,743,4.142407,48.261471
2019-105117,2019-07-08,000001,Vente,335100,7,,RUE DES PATURES DE MONTCEAU,0185,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0106,,,,,,,,,,,,,0,2,Appartement,123,4,S,sols,,,743,4.142407,48.261471
2019-105117,2019-07-08,000001,Vente,335100,7,A,RUE DES PATURES DE MONTCEAU,0185,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0754,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,3648,4.142542,48.261039
2019-106758,2019-09-27,000002,Vente,180000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0833,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,3340,4.137241,48.27047
2019-107112,2019-10-17,000001,Vente,183000,4,,PL DES TILLEULS,0215,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0582,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1407,4.137778,48.268301
2019-107382,2019-10-30,000001,Vente,349000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,769,4.127527,48.275436
2019-107382,2019-10-30,000001,Vente,349000,1,,RTE DE BAIRES,0075,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0019,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,MARAI,Pré marais,5110,4.127893,48.276711
2019-107382,2019-10-30,000001,Vente,349000,1,,RTE DE BAIRES,0075,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0019,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,525,4.127893,48.276711
2019-107382,2019-10-30,000001,Vente,349000,1,,RTE DE BAIRES,0075,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0019,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,525,4.127893,48.276711
2019-107382,2019-10-30,000001,Vente,349000,1,,RTE DE BAIRES,0075,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0019,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,525,4.127893,48.276711
2019-107382,2019-10-30,000001,Vente,349000,1,,RTE DE BAIRES,0075,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0019,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,MARAI,Pré marais,5110,4.127893,48.276711
2019-107382,2019-10-30,000001,Vente,349000,1,,RTE DE BAIRES,0075,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0019,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,MARAI,Pré marais,5110,4.127893,48.276711
2019-107382,2019-10-30,000001,Vente,349000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0577,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4833,4.127176,48.27605
2019-107382,2019-10-30,000001,Vente,349000,,,MENOIS,B069,10800,10329,Rouilly-Saint-Loup,10,,,103290000E0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,4.127572,48.276042
2019-107382,2019-10-30,000001,Vente,349000,1,,RTE DE BAIRES,0075,10800,10329,Rouilly-Saint-Loup,10,,,10329000ZM0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1345,0,S,sols,,,44339,4.128603,48.276659
2019-107581,2019-11-22,000001,Vente,231000,,,LES PRES D ISLE,B097,10800,10329,Rouilly-Saint-Loup,10,,,10329000ZT0065,,,,,,,,,,,,,0,,,,,T,terres,,,487,4.15542,48.260816
2019-107581,2019-11-22,000001,Vente,231000,12,,RUE DE LA FERME DE LA PLANCHE,0125,10800,10329,Rouilly-Saint-Loup,10,,,10329000ZT0067,,,,,,,,,,,,,0,1,Maison,156,8,T,terres,,,2850,4.155618,48.260727
2019-107598,2019-11-14,000001,Vente,282000,3,,RUE DE LA BASSE COMMUNE,0080,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0807,,,,,,,,,,,,,0,1,Maison,182,7,T,terres,,,376,4.149005,48.263758
2019-107598,2019-11-14,000001,Vente,282000,,,ROUILLY,B104,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0864,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.148889,48.263803
2019-107955,2019-12-02,000001,Vente,163300,4,,RUE DES ORMEES,0170,10800,10329,Rouilly-Saint-Loup,10,,,103290000D0838,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,793,4.150117,48.254516
2019-107996,2019-11-29,000001,Vente,2585,,,LES MOUILLERANTS,B072,10800,10329,Rouilly-Saint-Loup,10,,,10329000ZP0010,,,,,,,,,,,,,0,,,,,P,prés,,,8611,4.163494,48.272904
2019-107996,2019-11-29,000001,Vente,2585,,,LES MOUILLERANTS,B072,10800,10329,Rouilly-Saint-Loup,10,,,10329000ZP0010,,,,,,,,,,,,,0,,,,,P,prés,,,4306,4.163494,48.272904
