id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276481,2020-11-24,000001,Vente,45000,,,LANGLADE,B045,24220,24040,Beynac-et-Cazenac,24,,,240400000B0939,,,,,,,,,,,,,0,,,,,S,sols,,,1600,1.127617,44.858907
2020-276481,2020-11-24,000001,Vente,45000,,,LANGLADE,B045,24220,24040,Beynac-et-Cazenac,24,,,240400000B0939,,,,,,,,,,,,,0,,,,,P,prés,,,1160,1.127617,44.858907
2020-276481,2020-11-24,000001,Vente,45000,,,LANGLADE,B045,24220,24040,Beynac-et-Cazenac,24,,,240400000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,3640,1.12724,44.858611
2020-276481,2020-11-24,000001,Vente,45000,,,LANGLADE,B045,24220,24040,Beynac-et-Cazenac,24,,,240400000B0967,,,,,,,,,,,,,0,,,,,P,prés,,,1700,1.127278,44.858211
2020-276481,2020-11-24,000001,Vente,45000,,,LANGLADE,B045,24220,24040,Beynac-et-Cazenac,24,,,240400000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,2490,1.127401,44.857798
2020-276481,2020-11-24,000001,Vente,45000,,,LANGLADE,B045,24220,24040,Beynac-et-Cazenac,24,,,240400000B0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,1.127074,44.85761
2020-276481,2020-11-24,000001,Vente,45000,,,LANGLADE,B045,24220,24040,Beynac-et-Cazenac,24,,,240400000B0973,,,,,,,,,,,,,0,,,,,P,prés,,,6098,1.127582,44.857159
2020-276481,2020-11-24,000001,Vente,45000,,,LANGLADE,B045,24220,24040,Beynac-et-Cazenac,24,,,240400000B1367,,,,,,,,,,,,,0,,,,,S,sols,,,426,1.12807,44.859068
2020-276688,2020-12-07,000001,Vente,130000,19,,RUE CAP DE BAINAC,0200,24220,24040,Beynac-et-Cazenac,24,,,24040000AH0015,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,383,1.146836,44.840648
2020-281998,2020-01-17,000001,Vente,3000,,,COMBE DES GARRIGUES,B024,24220,24040,Beynac-et-Cazenac,24,,,240400000A0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,1.134735,44.857675
2020-281998,2020-01-17,000001,Vente,3000,,,CARNAZET,B014,24220,24040,Beynac-et-Cazenac,24,,,240400000B1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9900,,
2020-282014,2020-01-21,000001,Vente,212500,2155,,RTE DE MASCLERCY,0710,24220,24040,Beynac-et-Cazenac,24,,,240400000A0136,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,286,1.144505,44.864607
2020-282014,2020-01-21,000001,Vente,212500,,,LE DOUBLE,B030,24220,24040,Beynac-et-Cazenac,24,,,240400000A1813,,,,,,,,,,,,,0,,,,,P,prés,,,2714,1.144488,44.864452
2020-282185,2020-01-30,000001,Vente,240000,203,,IMP DU PARC,0820,24220,24040,Beynac-et-Cazenac,24,,,24040000AI0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,1.145337,44.843634
2020-282185,2020-01-30,000001,Vente,240000,203,,IMP DU PARC,0820,24220,24040,Beynac-et-Cazenac,24,,,24040000AI0037,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,2450,1.145337,44.843634
2020-282192,2020-02-24,000001,Vente,20000,,,LA FAGE HAUTE,B033,24220,24040,Beynac-et-Cazenac,24,,,240400000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,1.131411,44.873775
2020-282192,2020-02-24,000001,Vente,20000,,,LA FAGE HAUTE,B033,24220,24040,Beynac-et-Cazenac,24,,,240400000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,1.131475,44.874362
2020-282192,2020-02-24,000001,Vente,20000,,,LES GARRIGUES HAUTES,B037,24220,24040,Beynac-et-Cazenac,24,,,240400000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.13238,44.872832
2020-282192,2020-02-24,000001,Vente,20000,,,LE COLOMBIER,B022,24220,24040,Beynac-et-Cazenac,24,,,240400000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,6500,1.121258,44.865145
2020-282192,2020-02-24,000001,Vente,20000,,,LE COLOMBIER,B022,24220,24040,Beynac-et-Cazenac,24,,,240400000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,1.121258,44.865145
2020-282192,2020-02-24,000001,Vente,20000,,,LE COLOMBIER,B022,24220,24040,Beynac-et-Cazenac,24,,,240400000B0093,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4680,1.120224,44.865465
2020-282192,2020-02-24,000001,Vente,20000,,,LE VIGNAL,B060,24220,24040,Beynac-et-Cazenac,24,,,240400000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,1.115055,44.86842
2020-282192,2020-02-24,000001,Vente,20000,,,LE VIGNAL,B060,24220,24040,Beynac-et-Cazenac,24,,,240400000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,1.115128,44.868561
2020-282192,2020-02-24,000001,Vente,20000,,,LE VIGNAL,B060,24220,24040,Beynac-et-Cazenac,24,,,240400000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.111238,44.866499
2020-282192,2020-02-24,000001,Vente,20000,,,COMBE DU CURE,B025,24220,24040,Beynac-et-Cazenac,24,,,240400000B0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9320,1.099922,44.866459
2020-282192,2020-02-24,000001,Vente,20000,,,COMBE DU CURE,B025,24220,24040,Beynac-et-Cazenac,24,,,240400000B0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10700,1.098293,44.866759
2020-282192,2020-02-24,000001,Vente,20000,,,LABORIE HAUTE,B043,24220,24040,Beynac-et-Cazenac,24,,,240400000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25720,1.115851,44.863485
2020-282192,2020-02-24,000001,Vente,20000,,,LABORIE HAUTE,B043,24220,24040,Beynac-et-Cazenac,24,,,240400000B0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,1.118996,44.86122
2020-282192,2020-02-24,000001,Vente,20000,,,LABORIE HAUTE,B043,24220,24040,Beynac-et-Cazenac,24,,,240400000B0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24632,1.118267,44.86023
2020-282192,2020-02-24,000001,Vente,20000,,,LABORIE HAUTE,B043,24220,24040,Beynac-et-Cazenac,24,,,240400000B0458,,,,,,,,,,,,,0,,,,,L,landes,,,2745,1.118222,44.860034
2020-282192,2020-02-24,000001,Vente,20000,,,LABORIE HAUTE,B043,24220,24040,Beynac-et-Cazenac,24,,,240400000B0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16820,1.116508,44.861246
2020-282192,2020-02-24,000001,Vente,20000,,,PECANUT BAS,B049,24220,24040,Beynac-et-Cazenac,24,,,240400000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,3390,1.117958,44.857555
2020-282192,2020-02-24,000001,Vente,20000,,,PECANUT BAS,B049,24220,24040,Beynac-et-Cazenac,24,,,240400000B0468,,,,,,,,,,,,,0,,,,,P,prés,,,753,1.117786,44.857446
2020-282192,2020-02-24,000001,Vente,20000,,,CAZENAC,B019,24220,24040,Beynac-et-Cazenac,24,,,240400000B0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.121253,44.861829
2020-282192,2020-02-24,000001,Vente,20000,,,CAZENAC,B019,24220,24040,Beynac-et-Cazenac,24,,,240400000B0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,1.121326,44.861698
2020-282192,2020-02-24,000001,Vente,20000,,,CAZENAC,B019,24220,24040,Beynac-et-Cazenac,24,,,240400000B0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4184,1.120168,44.860199
2020-282192,2020-02-24,000001,Vente,20000,,,LABORIE,B042,24220,24040,Beynac-et-Cazenac,24,,,240400000B0798,,,,,,,,,,,,,0,,,,,L,landes,,,390,1.11943,44.859744
2020-282192,2020-02-24,000001,Vente,20000,,,LABORIE,B042,24220,24040,Beynac-et-Cazenac,24,,,240400000B0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1342,1.119847,44.860226
2020-282192,2020-02-24,000001,Vente,20000,,,LABORIE,B042,24220,24040,Beynac-et-Cazenac,24,,,240400000B0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4670,1.120265,44.860942
2020-282192,2020-02-24,000001,Vente,20000,,,LABORIE,B042,24220,24040,Beynac-et-Cazenac,24,,,240400000B0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1282,1.120187,44.861775
2020-282192,2020-02-24,000001,Vente,20000,,,LABORIE,B042,24220,24040,Beynac-et-Cazenac,24,,,240400000B0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,1.121073,44.86198
2020-282192,2020-02-24,000001,Vente,20000,,,LABORIE,B042,24220,24040,Beynac-et-Cazenac,24,,,240400000B0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7280,1.119794,44.862503
2020-282192,2020-02-24,000001,Vente,20000,,,LABORIE,B042,24220,24040,Beynac-et-Cazenac,24,,,240400000B0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,1.118884,44.862613
2020-282192,2020-02-24,000001,Vente,20000,,,LE TOURON,B057,24220,24040,Beynac-et-Cazenac,24,,,240400000B0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2861,1.12314,44.865029
2020-282611,2020-05-19,000002,Vente,180000,,,LE BOURG DE BEYNAC,B005,24220,24040,Beynac-et-Cazenac,24,,,24040000AH0251,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.14282,44.839896
2020-282622,2020-05-26,000001,Vente,800,,,CARNAZET,B014,24220,24040,Beynac-et-Cazenac,24,,,240400000B1099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,,
2020-283021,2020-07-15,000002,Echange,1000,,,LA BOUDONNIE,B007,24220,24040,Beynac-et-Cazenac,24,,,240400000B1374,,,,,,,,,,,,,0,,,,,P,prés,,,663,1.121551,44.856959
2020-283021,2020-07-15,000003,Echange,1000,,,CARVES,B015,24220,24040,Beynac-et-Cazenac,24,,,240400000B0672,,,,,,,,,,,,,0,,,,,P,prés,,,3401,1.123665,44.857576
2020-283021,2020-07-15,000003,Echange,1000,,,LA COMBE DU MAYNE,B026,24220,24040,Beynac-et-Cazenac,24,,,240400000B1043,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.124992,44.855496
2020-283021,2020-07-15,000003,Echange,1000,,,LA COMBE DU MAYNE,B026,24220,24040,Beynac-et-Cazenac,24,,,240400000B1044,,,,,,,,,,,,,0,,,,,T,terres,,,5160,1.12517,44.854938
2020-283021,2020-07-15,000003,Echange,1000,,,LA COMBE DU MAYNE,B026,24220,24040,Beynac-et-Cazenac,24,,,240400000B1045,,,,,,,,,,,,,0,,,,,T,terres,,,1138,1.125332,44.854399
2020-283119,2020-07-31,000001,Vente,600,,,PECHVIEL,B051,24220,24040,Beynac-et-Cazenac,24,,,240400000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9550,1.118422,44.865542
2020-283119,2020-07-31,000001,Vente,600,,,PECHVIEL,B051,24220,24040,Beynac-et-Cazenac,24,,,240400000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,1.118054,44.865348
2020-283177,2020-07-27,000001,Vente,80000,318,,RTE DE CAMPREDON,0180,24220,24040,Beynac-et-Cazenac,24,,,24040000AA0036,,,,,,,,,,,,,0,1,Maison,84,4,L,landes,,,623,1.143266,44.848784
2020-283177,2020-07-27,000001,Vente,80000,,,CAMP REDON,B012,24220,24040,Beynac-et-Cazenac,24,,,24040000AA0039,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.143192,44.848669
2020-283177,2020-07-27,000001,Vente,80000,,,CAMP REDON,B012,24220,24040,Beynac-et-Cazenac,24,,,24040000AA0044,,,,,,,,,,,,,0,,,,,L,landes,,,608,1.143664,44.848577
2020-283177,2020-07-27,000001,Vente,80000,,,TRAL PECH,B058,24220,24040,Beynac-et-Cazenac,24,,,24040000AA0049,,,,,,,,,,,,,0,,,,,L,landes,,,135,1.14345,44.848656
2020-283274,2020-08-10,000001,Vente,4000,,,LE BRUGEN,B031,24220,24040,Beynac-et-Cazenac,24,,,240400000A1774,,,,,,,,,,,,,0,,,,,L,landes,,,188,1.152031,44.854409
2020-283274,2020-08-10,000001,Vente,4000,,,LE BRUGEN,B031,24220,24040,Beynac-et-Cazenac,24,,,240400000A1776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4556,1.151953,44.854664
2020-283275,2020-08-10,000001,Vente,2000,,,LE BRUGEN,B031,24220,24040,Beynac-et-Cazenac,24,,,240400000A1927,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6369,1.15184,44.855289
2020-283276,2020-08-10,000001,Vente,156000,628,,RTE DE MASCLERCY,0710,24220,24040,Beynac-et-Cazenac,24,,,240400000A1926,,,,,,,,,,,,,0,1,Maison,78,3,BT,taillis simples,,,1838,1.151408,44.855533
2020-283276,2020-08-10,000001,Vente,156000,628,,RTE DE MASCLERCY,0710,24220,24040,Beynac-et-Cazenac,24,,,240400000A1926,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1393,1.151408,44.855533
2020-283276,2020-08-10,000001,Vente,156000,,,LE BRUGEN,B031,24220,24040,Beynac-et-Cazenac,24,,,240400000A2192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1304,1.151898,44.855987
2020-283702,2020-10-27,000001,Vente,335000,,,CAMP REDON BAS,B013,24220,24040,Beynac-et-Cazenac,24,,,24040000AI0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9543,1.142774,44.844341
2020-283702,2020-10-27,000001,Vente,335000,608,,RTE DE CAMPREDON,0180,24220,24040,Beynac-et-Cazenac,24,,,24040000AI0021,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1000,1.143129,44.845211
2020-283702,2020-10-27,000001,Vente,335000,608,,RTE DE CAMPREDON,0180,24220,24040,Beynac-et-Cazenac,24,,,24040000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.143129,44.845211
2020-283702,2020-10-27,000001,Vente,335000,608,,RTE DE CAMPREDON,0180,24220,24040,Beynac-et-Cazenac,24,,,24040000AI0021,,,,,,,,,,,,,0,1,Maison,142,5,BT,taillis simples,,,3500,1.143129,44.845211
2020-283702,2020-10-27,000001,Vente,335000,608,,RTE DE CAMPREDON,0180,24220,24040,Beynac-et-Cazenac,24,,,24040000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3500,1.143129,44.845211
2020-283702,2020-10-27,000001,Vente,335000,608,,RTE DE CAMPREDON,0180,24220,24040,Beynac-et-Cazenac,24,,,24040000AI0021,,,,,,,,,,,,,0,1,Maison,142,5,P,prés,,,7512,1.143129,44.845211
2020-283702,2020-10-27,000001,Vente,335000,608,,RTE DE CAMPREDON,0180,24220,24040,Beynac-et-Cazenac,24,,,24040000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7512,1.143129,44.845211
