id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135184,2020-01-30,000001,Vente,257000,31,,ALL DES SAPINS,0170,78980,78413,Mondreville,78,,,78413000AB0035,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,524,1.556826,48.902898
2020-1135360,2020-02-15,000001,Vente,38949,,,LE LIMOUSIN,B008,78980,78413,Mondreville,78,,,78413000ZC0109,,,,,,,,,,,,,0,,,,,T,terres,,,16120,1.572316,48.899409
2020-1135360,2020-02-15,000001,Vente,38949,,,LE LIMOUSIN,B008,78980,78413,Mondreville,78,,,78413000ZC0109,,,,,,,,,,,,,0,,,,,T,terres,,,8060,1.572316,48.899409
2020-1136541,2020-07-09,000001,Vente,170000,9,,ALL DES SAPINS,0170,78980,78413,Mondreville,78,,,78413000AB0049,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,486,1.555867,48.902115
2020-1136707,2020-08-14,000001,Vente,489000,3,C,COTE DU LOUVRE,0045,78980,78413,Mondreville,78,,,78413000AA0037,,,4,245.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,1.547683,48.906844
2020-1136707,2020-08-14,000001,Vente,489000,3,C,COTE DU LOUVRE,0045,78980,78413,Mondreville,78,,,78413000AA0037,,,4,245.29,,,,,,,,,1,1,Maison,145,5,,,,,,1.547683,48.906844
2020-1136707,2020-08-14,000001,Vente,489000,,,LA NOUE,B012,78980,78413,Mondreville,78,,,78413000AA0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1322,1.547333,48.906426
2020-1136722,2020-09-03,000001,Vente,280000,11,,ALL DES SAPINS,0170,78980,78413,Mondreville,78,,,78413000AB0048,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,498,1.556103,48.902098
