id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1440400,2020-01-06,000001,Vente,400000,102,,RUE DE LA GLACIERE,4201,75013,75113,Paris 13e Arrondissement,75,,,75113000EI0013,,,10,,64,46.96,,,,,,,2,2,Appartement,48,2,,,,,,2.342812,48.828979
2020-1440401,2020-01-08,000001,Vente,240000,49,,RUE DU MOULIN DES PRES,6594,75013,75113,Paris 13e Arrondissement,75,,,75113000DZ0006,,,2,,93,,,,,,,,2,2,Appartement,32,1,,,,,,2.353413,48.827265
2020-1440402,2020-01-08,000001,Vente,327500,10,,RUE VERONESE,9702,75013,75113,Paris 13e Arrondissement,75,,,75113000AV0012,,,22,29.68,,,,,,,,,1,2,Appartement,25,2,,,,,,2.354532,48.833919
2020-1440403,2020-01-09,000001,Vente,880000,2,,RUE DU DOCTEUR LAURENT,2852,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0005,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,207,2.357109,48.825144
2020-1440403,2020-01-09,000001,Vente,880000,2,,RUE DU DOCTEUR LAURENT,2852,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0005,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,207,2.357109,48.825144
2020-1440403,2020-01-09,000001,Vente,880000,2,,RUE DU DOCTEUR LAURENT,2852,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0005,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,207,2.357109,48.825144
2020-1440403,2020-01-09,000001,Vente,880000,2,,RUE DU DOCTEUR LAURENT,2852,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0005,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,207,2.357109,48.825144
2020-1440403,2020-01-09,000001,Vente,880000,2,,RUE DU DOCTEUR LAURENT,2852,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0005,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,207,2.357109,48.825144
2020-1440403,2020-01-09,000001,Vente,880000,2,,RUE DU DOCTEUR LAURENT,2852,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0005,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,207,2.357109,48.825144
2020-1440403,2020-01-09,000001,Vente,880000,2,,RUE DU DOCTEUR LAURENT,2852,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0005,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,207,2.357109,48.825144
2020-1440403,2020-01-09,000001,Vente,880000,2,,RUE DU DOCTEUR LAURENT,2852,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0005,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,207,2.357109,48.825144
2020-1440403,2020-01-09,000001,Vente,880000,2,,RUE DU DOCTEUR LAURENT,2852,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0005,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,207,2.357109,48.825144
2020-1440403,2020-01-09,000001,Vente,880000,2,,RUE DU DOCTEUR LAURENT,2852,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0005,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,207,2.357109,48.825144
2020-1440403,2020-01-09,000001,Vente,880000,2,,RUE DU DOCTEUR LAURENT,2852,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0005,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,207,2.357109,48.825144
2020-1440404,2020-01-09,000001,Vente,642200,4,,SQ ARAGO,0403,75013,75113,Paris 13e Arrondissement,75,,,75113000EL0034,,,22,,5,54.08,,,,,,,2,2,Appartement,52,3,,,,,,2.345419,48.835536
2020-1440405,2020-01-03,000001,Vente,350000,67,,RUE DE LA COLONIE,2217,75013,75113,Paris 13e Arrondissement,75,,,75113000DW0188,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351669,48.824217
2020-1440405,2020-01-03,000001,Vente,350000,67,,RUE DE LA COLONIE,2217,75013,75113,Paris 13e Arrondissement,75,,,75113000DW0188,,,21,,281,,,,,,,,2,2,Appartement,43,2,,,,,,2.351669,48.824217
2020-1440406,2020-01-14,000001,Vente,14000,21,,RUE VERGNIAUD,9679,75013,75113,Paris 13e Arrondissement,75,,,75113000EF0005,,,817,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346123,48.828723
2020-1440407,2020-01-16,000001,Vente,760000,57,,AV DES GOBELINS,4209,75013,75113,Paris 13e Arrondissement,75,,,75113000AV0052,,,360,91.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,2.354498,48.834283
2020-1440408,2020-01-09,000001,Vente,950000,6,,RUE DE CAMPO FORMIO,1473,75013,75113,Paris 13e Arrondissement,75,,,75113000AQ0047,,,21,99.74,25,,,,,,,,2,2,Appartement,99,3,,,,,,2.361123,48.833747
2020-1440409,2020-01-02,000001,Vente,315000,11,,RUE PRIMO LEVI,7834,75013,75113,Paris 13e Arrondissement,75,,,75113000BU0034,,,229,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.379708,48.830833
2020-1440410,2020-01-08,000001,Vente,505000,31,,AV D ITALIE,4754,75013,75113,Paris 13e Arrondissement,75,,,75113000DY0057,,,2045,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357564,48.827961
2020-1440410,2020-01-08,000001,Vente,505000,33,,AV D ITALIE,4754,75013,75113,Paris 13e Arrondissement,75,,,75113000DY0057,,,1406,,2147,,,,,,,,2,2,Appartement,51,2,,,,,,2.357564,48.827961
2020-1440411,2020-01-15,000001,Vente,740000,123,,BD MASSENA,6155,75013,75113,Paris 13e Arrondissement,75,,,75113000CZ0016,,,215,98.06,216,,,,,,,,2,2,Appartement,108,4,,,,,,2.36295,48.818759
2020-1440412,2020-01-02,000001,Vente,785000,10,,RUE DES FRIGOS,3869,75013,75113,Paris 13e Arrondissement,75,,,75113000BU0073,,,6117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380157,48.83101
2020-1440412,2020-01-02,000001,Vente,785000,10,,RUE DES FRIGOS,3869,75013,75113,Paris 13e Arrondissement,75,,,75113000BU0073,,,6027,70.2,6079,,,,,,,,2,2,Appartement,70,3,,,,,,2.380157,48.83101
2020-1440413,2020-01-10,000001,Vente,470000,3,,RUE MICHEL PETER,6338,75013,75113,Paris 13e Arrondissement,75,,,75113000AS0015,,,12,46.44,,,,,,,,,1,2,Appartement,46,3,,,,,,2.353499,48.836882
2020-1440414,2020-01-15,000001,Vente,860000,9,,RUE TOUSSAINT FERON,9397,75013,75113,Paris 13e Arrondissement,75,,,75113000DY0055,,,23,95.19,,,,,,,,,1,2,Appartement,95,3,,,,,,2.358036,48.826703
2020-1440415,2020-01-10,000001,Vente,445000,68,,AV DES GOBELINS,4209,75013,75113,Paris 13e Arrondissement,75,,,75113000ET0029,,,12,41.22,,,,,,,,,1,2,Appartement,45,3,,,,,,2.354068,48.832687
2020-1440416,2020-01-17,000001,Vente,310000,5,,RUE PAULIN MERY,7165,75013,75113,Paris 13e Arrondissement,75,,,75113000EB0017,,,14,,24,33.74,,,,,,,2,2,Appartement,35,2,,,,,,2.353718,48.829827
2020-1440417,2020-01-03,000001,Vente,650000,9,,AV DE LA SOEUR ROSALIE,9001,75013,75113,Paris 13e Arrondissement,75,,,75113000ET0014,,,101,71.06,117,,,,,,,,2,2,Appartement,70,3,,,,,,2.353327,48.831604
2020-1440418,2020-01-03,000001,Vente,23000,6,,RUE VULPIAN,9928,75013,75113,Paris 13e Arrondissement,75,,,75113000EQ0035,,,299,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346332,48.832123
2020-1440419,2020-01-10,000001,Vente,520000,71,,RUE BOBILLOT,1040,75013,75113,Paris 13e Arrondissement,75,,,75113000ED0121,,,292,61.7,316,,,,,,,,2,2,Appartement,61,3,,,,,,2.351496,48.826224
2020-1440420,2020-01-14,000001,Vente,210000,12,B,RUE CAILLAUX,1423,75013,75113,Paris 13e Arrondissement,75,,,75113000DU0032,,,57,20.64,,,,,,,,,1,2,Appartement,21,1,,,,,,2.360727,48.822774
2020-1440421,2020-01-17,000001,Vente,755000,6,,BD ARAGO,0402,75013,75113,Paris 13e Arrondissement,75,,,75113000EN0043,,,7,70.75,,,,,,,,,1,2,Appartement,69,2,,,,,,2.350175,48.836588
2020-1440422,2020-01-10,000001,Vente,337000,88,,AV D ITALIE,4754,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0014,,,23,,85,,,,,,,,2,2,Appartement,28,1,,,,,,2.356839,48.825638
2020-1440423,2020-01-10,000001,Vente,245000,12,,RUE DU MOULIN DE LA POINTE,6589,75013,75113,Paris 13e Arrondissement,75,,,75113000DV0188,,,2,23.68,41,,,,,,,,2,2,Appartement,25,1,,,,,,2.35653,48.824094
2020-1440424,2020-01-10,000001,Vente,130000,2,,RUE DE REIMS,8109,75013,75113,Paris 13e Arrondissement,75,,,75113000BH0043,,,16,49.83,46,,,,,,,,2,2,Appartement,50,2,,,,,,2.372051,48.828927
2020-1440425,2020-01-14,000001,Vente,451428,3,,PL DE L ESC. NORMANDIE NIEMEN,3365,75013,75113,Paris 13e Arrondissement,75,,,75113000BJ0061,,,12,48.84,170,,,,,,,,2,2,Appartement,48,2,,,,,,2.371223,48.831213
2020-1440425,2020-01-14,000001,Vente,451428,20,,RUE CHARCOT,1786,75013,75113,Paris 13e Arrondissement,75,,,75113000BJ0061,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371223,48.831213
2020-1440426,2020-01-13,000001,Vente,959400,79,,RUE BROCA,1313,75013,75113,Paris 13e Arrondissement,75,,,75113000EN0007,,,45,97.1,77,,,,,,,,2,2,Appartement,98,5,,,,,,2.346992,48.836349
2020-1440427,2020-01-16,000001,Vente,444000,66,,BD AUGUSTE BLANQUI,0541,75013,75113,Paris 13e Arrondissement,75,,,75113000ES0006,,,5,86.78,80,,,,,,,,2,2,Appartement,80,4,,,,,,2.348163,48.830456
2020-1440427,2020-01-16,000001,Vente,444000,66,,BD AUGUSTE BLANQUI,0541,75013,75113,Paris 13e Arrondissement,75,,,75113000ES0006,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348163,48.830456
2020-1440428,2020-01-21,000001,Vente,195000,2,,SQ ALBIN CACHOT,0132,75013,75113,Paris 13e Arrondissement,75,,,75113000EJ0004,,,476,18.28,,,,,,,,,1,2,Appartement,19,1,,,,,,2.343348,48.833019
2020-1440429,2020-01-10,000001,Vente,935000,10,,SQ DE PORT ROYAL,7742,75013,75113,Paris 13e Arrondissement,75,,,75113000EM0013,,,927,60.45,,,,,,,,,1,2,Appartement,57,2,,,,,,2.342937,48.836906
2020-1440430,2020-01-21,000001,Vente,45000,172,,AV DE CHOISY,2015,75013,75113,Paris 13e Arrondissement,75,,,75113000AY0007,,,146,51.6,904,,934,,,,,,3,2,Appartement,52,2,,,,,,2.357395,48.83038
2020-1440431,2020-01-10,000001,Vente,223900,19,,RUE DE LA VISTULE,9884,75013,75113,Paris 13e Arrondissement,75,,,75113000DU0056,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359807,48.822768
2020-1440431,2020-01-10,000001,Vente,223900,19,,RUE DE LA VISTULE,9884,75013,75113,Paris 13e Arrondissement,75,,,75113000DU0056,,,8,23.16,,,,,,,,,1,2,Appartement,23,1,,,,,,2.359807,48.822768
2020-1440432,2020-01-07,000001,Vente,589950,11,,RUE JEANNE D ARC,4930,75013,75113,Paris 13e Arrondissement,75,,,75113000BH0003,,,56,56.55,,,,,,,,,1,2,Appartement,47,3,,,,,,2.368866,48.828883
2020-1440432,2020-01-07,000001,Vente,589950,11,,RUE XAINTRAILLES,9973,75013,75113,Paris 13e Arrondissement,75,,,75113000BH0079,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369933,48.829241
2020-1440433,2020-01-07,000001,Vente,324000,79,,RUE BRILLAT SAVARIN,1300,75013,75113,Paris 13e Arrondissement,75,,,75113000DK0001,,,347,30.81,370,,,,,,,,2,2,Appartement,32,2,,,,,,2.342071,48.823821
2020-1440434,2020-01-21,000001,Vente,575000,10,,SQ ALBIN CACHOT,0132,75013,75113,Paris 13e Arrondissement,75,,,75113000EJ0004,,,299,55.83,,,,,,,,,1,2,Appartement,57,3,,,,,,2.343348,48.833019
2020-1440435,2020-01-14,000001,Vente,15000,44,,RUE DE PATAY,7098,75013,75113,Paris 13e Arrondissement,75,,,75113000CH0037,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,99,0,,,,,,2.374434,48.826058
2020-1440436,2020-01-10,000001,Vente,470000,105,,RUE DU MOULIN DES PRES,6594,75013,75113,Paris 13e Arrondissement,75,,,75113000DV0055,,,10,58,,,,,,,,,1,2,Appartement,59,3,,,,,,2.355172,48.823904
2020-1440437,2020-01-02,000001,Vente,285000,33,,BD AUGUSTE BLANQUI,0541,75013,75113,Paris 13e Arrondissement,75,,,75113000EC0070,,,29,,60,19.68,62,,,,,,3,2,Appartement,18,2,,,,,,2.351765,48.829794
2020-1440438,2020-01-08,000001,Vente,190000,102,,RUE LEON MAURICE NORDMANN,5570,75013,75113,Paris 13e Arrondissement,75,,,75113000EK0032,,,30,16.28,,,,,,,,,1,2,Appartement,22,2,,,,,,2.345704,48.834672
2020-1440439,2020-01-10,000001,Vente,369000,17,,RUE DUMERIL,2984,75013,75113,Paris 13e Arrondissement,75,,,75113000AR0044,,,148,31.82,,,,,,,,,1,2,Appartement,29,2,,,,,,2.358161,48.837142
2020-1440440,2020-01-20,000001,Vente,410000,5,,RUE DU DOCTEUR LAURENT,2852,75013,75113,Paris 13e Arrondissement,75,,,75113000DV0132,,,18,,19,42.67,46,,,,,,3,2,Appartement,37,2,,,,,,2.356476,48.824765
2020-1440441,2020-01-20,000001,Vente,255000,13,,RUE DE LA BUTTE AUX CAILLES,1394,75013,75113,Paris 13e Arrondissement,75,,,75113000ED0170,,,1,,28,,,,,,,,2,2,Appartement,30,2,,,,,,2.350141,48.827638
2020-1440442,2020-01-17,000001,Vente,994300,15,,RUE SIMONE WEIL,8985,75013,75113,Paris 13e Arrondissement,75,,,75113000CU0180,,,517,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363584,48.823373
2020-1440443,2020-01-20,000001,Vente,580000,9,,RUE DES TANNERIES,9173,75013,75113,Paris 13e Arrondissement,75,,,75113000EP0021,,,106,57.95,143,,,,,,,,2,2,Appartement,58,3,,,,,,2.346013,48.833802
2020-1440444,2020-01-14,000001,Vente,202100,107,,BD DE L HOPITAL,4649,75013,75113,Paris 13e Arrondissement,75,,,75113000AN0006,,,8,16.52,,,,,,,,,1,2,Appartement,15,1,,,,,,2.35997,48.836606
2020-1440445,2020-01-06,000001,Vente,471000,120,,RUE DU MOULIN DES PRES,6594,75013,75113,Paris 13e Arrondissement,75,,,75113000DV0051,,,10,47.03,19,,,,,,,,2,2,Appartement,51,2,,,,,,2.355123,48.823457
2020-1440446,2020-01-16,000001,Vente,160000,28,,RUE DE LA REINE BLANCHE,8115,75013,75113,Paris 13e Arrondissement,75,,,75113000AS0007,,,84,15.76,,,,,,,,,1,2,Appartement,16,1,,,,,,2.35297,48.836271
2020-1440447,2020-01-10,000001,Vente,373400,27,,RUE DE CROULEBARBE,2469,75013,75113,Paris 13e Arrondissement,75,,,75113000EU0043,,,113,,145,,,,,,,,2,2,Appartement,130,5,,,,,,2.351898,48.833056
2020-1440447,2020-01-10,000001,Vente,373400,27,,RUE DE CROULEBARBE,2469,75013,75113,Paris 13e Arrondissement,75,,,75113000EU0043,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351898,48.833056
2020-1440448,2020-01-21,000001,Vente,255000,67,,RUE PASCAL,7076,75013,75113,Paris 13e Arrondissement,75,,,75113000EO0027,,,120,,147,,68,21.01,,,,,3,2,Appartement,20,1,,,,,,2.34815,48.834344
2020-1440449,2020-01-13,000001,Vente,9800,82,,BD MASSENA,6155,75013,75113,Paris 13e Arrondissement,75,,,75113000CV0005,,,11924,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367319,48.821948
2020-1440450,2020-01-15,000001,Vente,201000,139,,RUE DE TOLBIAC,9337,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0035,,,28,,36,24.22,,,,,,,2,2,Appartement,25,2,,,,,,2.359393,48.825924
2020-1440451,2020-01-14,000001,Vente,519000,136,,BD DE L HOPITAL,4649,75013,75113,Paris 13e Arrondissement,75,,,75113000AU0015,,,16,53.01,,,,,,,,,1,2,Appartement,55,2,,,,,,2.356954,48.834122
2020-1440452,2020-01-13,000001,Vente,183000,23,,RUE CAILLAUX,1423,75013,75113,Paris 13e Arrondissement,75,,,75113000DT0022,,,34,,48,18.67,,,,,,,2,2,Appartement,19,1,,,,,,2.360054,48.822254
2020-1440453,2020-01-16,000001,Vente,450000,1,,RUE PAULIN ENFERT,7163,75013,75113,Paris 13e Arrondissement,75,,,75113000CZ0016,,,291,58.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,2.36295,48.818759
2020-1440454,2020-01-15,000001,Vente,150000,57,,AV D ITALIE,4754,75013,75113,Paris 13e Arrondissement,75,,,75113000DY0036,,,1026,12.4,,,,,,,,,1,2,Appartement,13,1,,,,,,2.357763,48.826591
2020-1440455,2020-01-06,000001,Vente,26000,23,,RUE DU DESSOUS DES BERGES,2756,75013,75113,Paris 13e Arrondissement,75,,,75113000CO0051,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.374251,48.825048
2020-1440456,2020-01-24,000001,Vente,370000,29,,RUE GUYTON DE MORVEAU,4447,75013,75113,Paris 13e Arrondissement,75,,,75113000DN0104,,,4,34.27,64,,65,,,,,,3,2,Appartement,35,2,,,,,,2.347229,48.825012
2020-1440457,2020-01-22,000001,Vente,215900,103,,RUE DE LA GLACIERE,4201,75013,75113,Paris 13e Arrondissement,75,,,75113000EH0029,,,15,23.44,28,,,,,,,,2,2,Appartement,22,1,,,,,,2.342769,48.828117
2020-1440458,2020-01-13,000001,Vente en l'état futur d'achèvement,796054,,,,,,75113,Paris 13e Arrondissement,75,,,75113000CE0094,,,162,,,,,,,,,,1,,,,,,,,,,2.379066,48.827331
2020-1440459,2020-01-14,000001,Vente en l'état futur d'achèvement,515900,,,,,,75113,Paris 13e Arrondissement,75,,,75113000CE0094,,,88,,,,,,,,,,1,,,,,,,,,,2.379066,48.827331
2020-1440459,2020-01-14,000001,Vente en l'état futur d'achèvement,515900,,,,,,75113,Paris 13e Arrondissement,75,,,75113000CE0094,,,89,,,,,,,,,,1,,,,,,,,,,2.379066,48.827331
2020-1440460,2020-01-16,000001,Vente,600000,35,,RUE ESQUIROL,3366,75013,75113,Paris 13e Arrondissement,75,,,75113000AQ0027,,,252,,76,76.7,,,,,,,2,2,Appartement,78,4,,,,,,2.359532,48.835421
2020-1440461,2020-01-07,000001,Vente,487000,2,B,SQ ARAGO,0403,75013,75113,Paris 13e Arrondissement,75,,,75113000EL0035,,,12,,13,,87,,,,,,3,2,Appartement,46,2,,,,,,2.345669,48.835375
2020-1440462,2020-01-17,000001,Vente,372500,91,,RUE BARRAULT,0679,75013,75113,Paris 13e Arrondissement,75,,,75113000DM0014,,,23,39.02,37,,,,,,,,2,2,Appartement,45,2,,,,,,2.347019,48.823022
2020-1440463,2020-01-17,000001,Vente,274300,149,,AV DE CHOISY,2015,75013,75113,Paris 13e Arrondissement,75,,,75113000DY0010,,,206,25.73,,,,,,,,,1,2,Appartement,25,2,,,,,,2.358158,48.827559
2020-1440464,2020-01-21,000001,Vente,155000,43,,RUE DU MOULINET,6599,75013,75113,Paris 13e Arrondissement,75,,,75113000DZ0075,,,20,15.55,,,,,,,,,1,2,Appartement,9,1,,,,,,2.35404,48.826655
2020-1440465,2020-01-29,000001,Vente,42500,19,,RUE DE LA VISTULE,9884,75013,75113,Paris 13e Arrondissement,75,,,75113000DU0056,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359807,48.822768
2020-1440466,2020-01-10,000001,Vente en l'état futur d'achèvement,1167400,,,,,,75113,Paris 13e Arrondissement,75,,,75113000CE0094,,,191,,,,,,,,,,1,,,,,,,,,,2.379066,48.827331
2020-1440467,2020-01-23,000001,Vente,415000,44,,RUE DES CORDELIERES,2328,75013,75113,Paris 13e Arrondissement,75,,,75113000EO0038,,,24,40.06,27,,,,,,,,2,2,Appartement,77,3,,,,,,2.347732,48.833273
2020-1440467,2020-01-23,000001,Vente,415000,30,,RUE DES CORDELIERES,2328,75013,75113,Paris 13e Arrondissement,75,,,75113000EO0043,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348376,48.833998
2020-1440468,2020-01-10,000001,Vente,28000,34,,RUE DES CORDELIERES,2328,75013,75113,Paris 13e Arrondissement,75,,,75113000EO0042,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34835,48.833785
2020-1440469,2020-01-23,000001,Vente,380000,7,,SQ DUNOIS,2993,75013,75113,Paris 13e Arrondissement,75,,,75113000BN0002,,,1008,50.37,1328,,,,,,,,2,2,Appartement,51,2,,,,,,2.36727,48.83372
2020-1440470,2020-01-14,000001,Vente,346000,18,,RUE DES CORDELIERES,2328,75013,75113,Paris 13e Arrondissement,75,,,75113000EO0025,,,1068,,1133,32.57,,,,,,,2,2,Appartement,32,1,,,,,,2.34856,48.834759
2020-1440471,2020-01-13,000001,Vente,642000,82,,RUE BOBILLOT,1040,75013,75113,Paris 13e Arrondissement,75,,,75113000DN0023,,,23,70.3,,,,,,,,,1,2,Appartement,71,3,,,,,,2.348427,48.824217
2020-1440472,2020-01-17,000001,Vente,305000,105,,RUE DU MOULIN DES PRES,6594,75013,75113,Paris 13e Arrondissement,75,,,75113000DV0055,,,2,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.355172,48.823904
2020-1440473,2020-01-20,000001,Vente,8000,30,,AV D ITALIE,4754,75013,75113,Paris 13e Arrondissement,75,,,75113000EA0082,,,3659,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.354633,48.829151
2020-1440474,2020-01-17,000001,Vente,300000,6,,RUE BOBILLOT,1040,75013,75113,Paris 13e Arrondissement,75,,,75113000EB0020,,,2,35.06,25,,,,,,,,2,4,Local industriel. commercial ou assimilé,39,0,,,,,,2.354209,48.830261
2020-1440475,2020-01-17,000001,Vente,135000,3,,VLA DELODER,2681,75013,75113,Paris 13e Arrondissement,75,,,75113000DU0052,,,1,,45,12,,,,,,,2,2,Appartement,11,1,,,,,,2.359698,48.822919
2020-1440476,2020-01-21,000001,Vente,388000,20,,RUE LE BRUN,5433,75013,75113,Paris 13e Arrondissement,75,,,75113000AS0066,,,34,30.02,,,,,,,,,1,2,Appartement,30,3,,,,,,2.354563,48.836467
2020-1440477,2020-01-24,000001,Vente,728050,21,,RUE CHARLES FOURIER,1834,75013,75113,Paris 13e Arrondissement,75,,,75113000DW0178,,,167,77.37,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350922,48.824877
2020-1440477,2020-01-24,000001,Vente,728050,21,,RUE CHARLES FOURIER,1834,75013,75113,Paris 13e Arrondissement,75,,,75113000DW0178,,,252,,405,,,,,,,,2,2,Appartement,78,3,,,,,,2.350922,48.824877
2020-1440478,2020-01-31,000001,Vente,330456,69,,RUE DUNOIS,2992,75013,75113,Paris 13e Arrondissement,75,,,75113000BM0002,,,1061,47.03,1324,,,,,,,,2,2,Appartement,46,2,,,,,,2.36623,48.832823
2020-1440478,2020-01-31,000001,Vente,330456,69,,RUE DUNOIS,2992,75013,75113,Paris 13e Arrondissement,75,,,75113000BM0002,,,1715,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36623,48.832823
2020-1440479,2020-01-27,000001,Vente,173000,22,,AV DE CHOISY,2015,75013,75113,Paris 13e Arrondissement,75,,,75113000CV0012,,,25,23.99,337,,,,,,,,2,2,Appartement,24,1,,,,,,2.36396,48.821582
2020-1440480,2020-01-16,000001,Vente en l'état futur d'achèvement,30000,,,,,,75113,Paris 13e Arrondissement,75,,,75113000BR0037,,,260,,,,,,,,,,1,,,,,,,,,,2.373495,48.832038
2020-1440481,2020-01-13,000001,Vente en l'état futur d'achèvement,30000,,,,,,75113,Paris 13e Arrondissement,75,,,75113000BR0037,,,179,,,,,,,,,,1,,,,,,,,,,2.373495,48.832038
2020-1440481,2020-01-13,000001,Vente en l'état futur d'achèvement,30000,,,,,,75113,Paris 13e Arrondissement,75,,,75113000BR0037,,,207,,,,,,,,,,1,,,,,,,,,,2.373495,48.832038
2020-1440482,2020-01-09,000001,Vente,274000,44,,RUE DUNOIS,2992,75013,75113,Paris 13e Arrondissement,75,,,75113000BK0006,,,45,39.56,,,,,,,,,1,2,Appartement,42,1,,,,,,2.368323,48.831973
2020-1440483,2020-01-16,000001,Vente,287000,121,,BD DE L HOPITAL,4649,75013,75113,Paris 13e Arrondissement,75,,,75113000AQ0030,,,102,,131,,,,,,,,2,2,Appartement,27,2,,,,,,2.359119,48.835541
2020-1440484,2020-01-10,000001,Vente,570000,12,,RUE XAINTRAILLES,9973,75013,75113,Paris 13e Arrondissement,75,,,75113000BH0019,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37022,48.829935
2020-1440484,2020-01-10,000001,Vente,570000,12,,RUE XAINTRAILLES,9973,75013,75113,Paris 13e Arrondissement,75,,,75113000BH0019,,,111,,180,,181,,,,,,3,2,Appartement,67,3,,,,,,2.37022,48.829935
2020-1440485,2020-01-31,000001,Vente,580000,29,,RUE BOUSSINGAULT,1221,75013,75113,Paris 13e Arrondissement,75,,,75113000DK0011,,,159,67.69,335,,,,,,,,2,2,Appartement,67,4,,,,,,2.343657,48.823909
2020-1440486,2020-01-14,000001,Vente en l'état futur d'achèvement,763700,,,,,,75113,Paris 13e Arrondissement,75,,,75113000CE0094,,,106,,,,,,,,,,1,,,,,,,,,,2.379066,48.827331
2020-1440486,2020-01-14,000001,Vente en l'état futur d'achèvement,763700,,,,,,75113,Paris 13e Arrondissement,75,,,75113000CE0094,,,107,,,,,,,,,,1,,,,,,,,,,2.379066,48.827331
2020-1440487,2020-01-17,000001,Vente,39000,46,,RUE DUNOIS,2992,75013,75113,Paris 13e Arrondissement,75,,,75113000BK0005,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368342,48.832112
2020-1440488,2020-01-30,000001,Vente,338000,12,,RUE DE LA MAISON BLANCHE,5931,75013,75113,Paris 13e Arrondissement,75,,,75113000DX0031,,,1,41.04,,,,,,,,,1,2,Appartement,45,2,,,,,,2.358569,48.825773
2020-1440489,2020-01-08,000001,Vente en l'état futur d'achèvement,30000,,,,,,75113,Paris 13e Arrondissement,75,,,75113000BR0037,,,200,,,,,,,,,,1,,,,,,,,,,2.373495,48.832038
2020-1440490,2020-01-10,000001,Vente,18000,65,,RUE DE L AMIRAL MOUCHEZ,0289,75013,75113,Paris 13e Arrondissement,75,,,75113000DJ0005,,,58,,60,,,,,,,,2,3,Dépendance,,0,,,,,,2.342631,48.821645
2020-1440491,2020-01-09,000001,Vente,154000,83,,RUE BROCA,1313,75013,75113,Paris 13e Arrondissement,75,,,75113000EN0008,,,9,,,,,,,,,,1,2,Appartement,39,1,,,,,,2.346945,48.836253
2020-1440492,2020-01-13,000001,Vente,33000,67,,RUE DE TOLBIAC,9337,75013,75113,Paris 13e Arrondissement,75,,,75113000CP0119,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369623,48.826825
2020-1440493,2020-01-15,000001,Vente,705500,28,,RUE BOUSSINGAULT,1221,75013,75113,Paris 13e Arrondissement,75,,,75113000DL0027,,,10,65.45,129,,130,,67,,,,4,2,Appartement,65,3,,,,,,2.344399,48.824523
2020-1440493,2020-01-15,000001,Vente,705500,28,,RUE BOUSSINGAULT,1221,75013,75113,Paris 13e Arrondissement,75,,,75113000DL0027,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344399,48.824523
2020-1440494,2020-01-17,000001,Vente en l'état futur d'achèvement,30000,,,,,,75113,Paris 13e Arrondissement,75,,,75113000BR0037,,,196,,,,,,,,,,1,,,,,,,,,,2.373495,48.832038
2020-1440495,2020-01-27,000001,Vente,38000,7,,RUE DES WALLONS,9940,75013,75113,Paris 13e Arrondissement,75,,,75113000AL0028,,,43,5.91,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359698,48.838429
2020-1440496,2020-01-22,000001,Vente,520000,79,,RUE PASCAL,7076,75013,75113,Paris 13e Arrondissement,75,,,75113000EO0031,,,24,52.15,48,,,,,,,,2,2,Appartement,45,3,,,,,,2.347812,48.833775