id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780703,2019-07-11,000002,Vente,11153,,,LA MALADRIE,C027,53190,53091,Désertines,53,,,530910000I0285,,,,,,,,,,,,,0,,,,,T,terres,,,5576,-0.865025,48.473352
2019-780703,2019-07-11,000002,Vente,11153,,,LA MALADRIE,C027,53190,53091,Désertines,53,,,530910000I0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3834,-0.864089,48.473071
2019-781064,2019-07-11,000001,Vente,1,,,LA MALADRIE,C027,53190,53091,Désertines,53,,,530910000S0086,,,,,,,,,,,,,0,,,,,S,sols,,,502,-0.865872,48.474087
2019-781569,2019-08-26,000001,Vente,115000,6,,RUE DE BRETAGNE,0005,53190,53091,Désertines,53,,,530910000S0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,558,0,S,sols,,,3770,-0.870342,48.468484
2019-781569,2019-08-26,000001,Vente,115000,6,,RUE DE BRETAGNE,0005,53190,53091,Désertines,53,,,530910000S0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,558,0,T,terres,,,1500,-0.870342,48.468484
2019-781697,2019-09-13,000001,Vente,14900,2,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000R0042,,,,,,,,,,,,,0,1,Maison,38,1,T,terres,,,1193,-0.873029,48.477604
2019-781697,2019-09-13,000001,Vente,14900,2,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000R0042,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,200,-0.873029,48.477604
2019-781697,2019-09-13,000001,Vente,14900,,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000R0118,,,,,,,,,,,,,0,,,,,T,terres,,,1275,-0.872643,48.477805
2019-781808,2019-08-30,000001,Vente,30000,3,,RUE DE NORMANDIE,0030,53190,53091,Désertines,53,,,530910000H0725,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,530,-0.867949,48.46784
2019-781825,2019-09-03,000001,Vente,100000,,,MOULIN DE GERAY,C049,53190,53091,Désertines,53,,,530910000Y0024,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.898639,48.442764
2019-781825,2019-09-03,000001,Vente,100000,2,,MOULIN DE GERAY,C049,53190,53091,Désertines,53,,,530910000Y0027,,,,,,,,,,,,,0,1,Maison,135,3,P,prés,,,1100,-0.898334,48.442102
2019-781825,2019-09-03,000001,Vente,100000,2,,MOULIN DE GERAY,C049,53190,53091,Désertines,53,,,530910000Y0027,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,768,-0.898334,48.442102
2019-782286,2019-09-24,000001,Vente,44376,5174,,LES LANDES,B993,53190,53091,Désertines,53,,,530910000R0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,7359,-0.875489,48.479789
2019-782286,2019-09-24,000001,Vente,44376,5174,,LES LANDES,B993,53190,53091,Désertines,53,,,530910000R0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,20350,-0.875489,48.479789
2019-782286,2019-09-24,000001,Vente,44376,5174,,LES LANDES,B993,53190,53091,Désertines,53,,,530910000R0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,27,-0.875489,48.479789
2019-782286,2019-09-24,000001,Vente,44376,,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000R0051,,,,,,,,,,,,,0,,,,,T,terres,,,5285,-0.875518,48.478037
2019-782286,2019-09-24,000001,Vente,44376,,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000R0051,,,,,,,,,,,,,0,,,,,P,prés,,,11885,-0.875518,48.478037
2019-782286,2019-09-24,000001,Vente,44376,,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000S0023,,,,,,,,,,,,,0,,,,,P,prés,,,8375,-0.87139,48.475603
2019-782286,2019-09-24,000001,Vente,44376,,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000S0023,,,,,,,,,,,,,0,,,,,P,prés,,,8375,-0.87139,48.475603
2019-782286,2019-09-24,000001,Vente,44376,,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000S0040,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3295,-0.869629,48.472972
2019-782286,2019-09-24,000001,Vente,44376,,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000S0040,,,,,,,,,,,,,0,,,,,P,prés,,,7939,-0.869629,48.472972
2019-782286,2019-09-24,000001,Vente,44376,,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000S0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,-0.869629,48.472972
2019-782580,2019-10-25,000001,Vente,145000,10,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000S0118,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,500,-0.871933,48.474749
2019-782580,2019-10-25,000001,Vente,145000,10,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000S0118,,,,,,,,,,,,,0,1,Maison,137,7,J,jardins,,,500,-0.871933,48.474749
2019-782580,2019-10-25,000001,Vente,145000,10,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000S0118,,,,,,,,,,,,,0,1,Maison,137,7,T,terres,,,3765,-0.871933,48.474749
2019-782953,2019-10-31,000001,Vente,4500,12,,LA GRANDE LANDE,B873,53190,53091,Désertines,53,,,530910000S0079,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,700,-0.872717,48.474787
2019-783670,2019-12-12,000001,Vente,500,,,LES JONCHERETS,B939,53190,53091,Désertines,53,,,530910000R0075,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.884177,48.480248
2019-783680,2019-11-29,000001,Vente,130000,20,,LOT DE L'ECOTAIS,0017,53190,53091,Désertines,53,,,530910000I0157,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,951,-0.864912,48.470664
2019-783680,2019-11-29,000001,Vente,130000,,,LE PETIT EPINAY,C149,53190,53091,Désertines,53,,,530910000I0245,,,,,,,,,,,,,0,,,,,P,prés,,,714,-0.864708,48.470821
2019-783883,2019-12-20,000001,Vente,47000,20,,RUE DU MAINE,0026,53190,53091,Désertines,53,,,530910000H0841,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,274,-0.865011,48.467578
2019-783883,2019-12-20,000001,Vente,47000,,,LE GRAND DOMAINE,B799,53190,53091,Désertines,53,,,530910000I0103,,,,,,,,,,,,,0,,,,,T,terres,,,301,-0.86498,48.467494
2019-783883,2019-12-20,000001,Vente,47000,,,LE GRAND DOMAINE,B799,53190,53091,Désertines,53,,,530910000I0104,,,,,,,,,,,,,0,,,,,T,terres,,,67,-0.864943,48.467539
2019-783894,2019-12-17,000001,Vente,47000,,,LE HAUT MALAISE,B916,53190,53091,Désertines,53,,,530910000P0055,,,,,,,,,,,,,0,,,,,P,prés,,,21840,-0.90374,48.485254
2019-783894,2019-12-17,000001,Vente,47000,,,LE HAUT MALAISE,B916,53190,53091,Désertines,53,,,530910000P0055,,,,,,,,,,,,,0,,,,,P,prés,,,21252,-0.90374,48.485254
2019-785389,2019-03-05,000001,Vente,115000,3,,LA GAUDINIERE,B729,53190,53091,Désertines,53,,,530910000L0043,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,36214,-0.847864,48.479163
2019-785389,2019-03-05,000001,Vente,115000,3,,LA GAUDINIERE,B729,53190,53091,Désertines,53,,,530910000L0043,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,7570,-0.847864,48.479163
2019-785389,2019-03-05,000001,Vente,115000,3,,LA GAUDINIERE,B729,53190,53091,Désertines,53,,,530910000L0043,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,2000,-0.847864,48.479163
2019-785389,2019-03-05,000001,Vente,115000,3,,LA GAUDINIERE,B729,53190,53091,Désertines,53,,,530910000L0043,,,,,,,,,,,,,0,1,Maison,48,1,VE,vergers,POMME,Pommiers,3600,-0.847864,48.479163
2019-785389,2019-03-05,000001,Vente,115000,3,,LA GAUDINIERE,B729,53190,53091,Désertines,53,,,530910000L0043,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,32956,-0.847864,48.479163
2019-785389,2019-03-05,000001,Vente,115000,,,LA GAUDINIERE,B729,53190,53091,Désertines,53,,,530910000M0028,,,,,,,,,,,,,0,,,,,P,prés,,,43337,-0.849409,48.477688
2019-785389,2019-03-05,000001,Vente,115000,,,LA GAUDINIERE,B729,53190,53091,Désertines,53,,,530910000M0028,,,,,,,,,,,,,0,,,,,T,terres,,,21993,-0.849409,48.477688
2019-785413,2019-03-07,000001,Vente,51350,4,,BD BOULEVARD TESTARD,0065,53190,53091,Désertines,53,,,530910000H0927,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,273,-0.867179,48.468605
2019-785525,2019-03-20,000001,Vente,45000,,,LE BOURG,B114,53190,53091,Désertines,53,,,530910000H0481,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.866164,48.467635
2019-785525,2019-03-20,000001,Vente,45000,16,,RUE DU MAINE,0026,53190,53091,Désertines,53,,,530910000H0482,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,82,-0.866254,48.467697
2019-785525,2019-03-20,000001,Vente,45000,14,,RUE DU MAINE,0026,53190,53091,Désertines,53,,,530910000H0903,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.866296,48.467666
2019-785647,2019-04-02,000001,Vente,131563.84,,,LA PRINGAUDIERE,C716,53190,53091,Désertines,53,,,530910000I0279,,,,,,,,,,,,,0,,,,,P,prés,,,14269,-0.859183,48.465727
2019-785647,2019-04-02,000001,Vente,131563.84,,,LA PRINGAUDIERE,C716,53190,53091,Désertines,53,,,530910000I0279,,,,,,,,,,,,,0,,,,,T,terres,,,14611,-0.859183,48.465727
2019-785647,2019-04-02,000001,Vente,131563.84,,,LA PRINGAUDIERE,C716,53190,53091,Désertines,53,,,530910000I0279,,,,,,,,,,,,,0,,,,,T,terres,,,38952,-0.859183,48.465727
2019-785647,2019-04-02,000001,Vente,131563.84,,,LA PRINGAUDIERE,C716,53190,53091,Désertines,53,,,530910000I0279,,,,,,,,,,,,,0,,,,,T,terres,,,3689,-0.859183,48.465727
2019-785647,2019-04-02,000001,Vente,131563.84,,,LA PRINGAUDIERE,C716,53190,53091,Désertines,53,,,530910000I0279,,,,,,,,,,,,,0,,,,,P,prés,,,41083,-0.859183,48.465727
2019-785775,2019-04-16,000001,Vente,100224,,,LE BAS GROSLAY,B040,53190,53091,Désertines,53,,,530910000K0014,,,,,,,,,,,,,0,,,,,T,terres,,,23470,-0.817076,48.472693
2019-785775,2019-04-16,000001,Vente,100224,,,LE BAS GROSLAY,B040,53190,53091,Désertines,53,,,530910000K0014,,,,,,,,,,,,,0,,,,,P,prés,,,74510,-0.817076,48.472693
2019-785775,2019-04-16,000001,Vente,100224,,,LE BAS GROSLAY,B040,53190,53091,Désertines,53,,,530910000K0015,,,,,,,,,,,,,0,,,,,P,prés,,,12380,-0.820203,48.471499
2019-785775,2019-04-16,000001,Vente,100224,,,LE BAS GROSLAY,B040,53190,53091,Désertines,53,,,530910000K0015,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.820203,48.471499
2019-785817,2019-04-20,000001,Vente,105717,,,LA MARCHE DES ALLEUX,C032,53190,53091,Désertines,53,,,530910000K0034,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.833016,48.474132
2019-785817,2019-04-20,000001,Vente,105717,,,LA MARCHE DES ALLEUX,C032,53190,53091,Désertines,53,,,530910000K0035,,,,,,,,,,,,,0,,,,,P,prés,,,16820,-0.831368,48.474149
2019-785817,2019-04-20,000001,Vente,105717,,,LA MARCHE DES ALLEUX,C032,53190,53091,Désertines,53,,,530910000K0056,,,,,,,,,,,,,0,,,,,P,prés,,,26351,-0.831934,48.474676
2019-785817,2019-04-20,000001,Vente,105717,,,LA MARCHE DES ALLEUX,C032,53190,53091,Désertines,53,,,530910000L0040,,,,,,,,,,,,,0,,,,,T,terres,,,38970,-0.840289,48.476574
2019-785817,2019-04-20,000001,Vente,105717,,,LA MARCHE DES ALLEUX,C032,53190,53091,Désertines,53,,,530910000L0040,,,,,,,,,,,,,0,,,,,P,prés,,,7200,-0.840289,48.476574
2019-786146,2019-07-02,000001,Vente,6785,,,LES FORGES,B645,53190,53091,Désertines,53,,,530910000O0027,,,,,,,,,,,,,0,,,,,P,prés,,,13570,-0.878354,48.489756
