id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913662,2021-03-08,000001,Vente,150000,1,,RUE DES PRES,0050,55170,55075,Brauvilliers,55,,,550750000B0157,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1318,5.152573,48.579406
2021-913662,2021-03-08,000001,Vente,150000,1,,RUE DES PRES,0050,55170,55075,Brauvilliers,55,,,550750000B0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1318,5.152573,48.579406
2021-913662,2021-03-08,000001,Vente,150000,,,LE VILLAGE,B176,55170,55075,Brauvilliers,55,,,550750000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.152513,48.579206
2021-913662,2021-03-08,000001,Vente,150000,,,LE VILLAGE,B176,55170,55075,Brauvilliers,55,,,550750000B0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,5.152825,48.579277
2021-913662,2021-03-08,000001,Vente,150000,,,LE VILLAGE,B176,55170,55075,Brauvilliers,55,,,550750000B0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,5.152751,48.579312
2021-913662,2021-03-08,000001,Vente,150000,,,LE VILLAGE,B176,55170,55075,Brauvilliers,55,,,550750000B0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,5.152682,48.579129
2021-913662,2021-03-08,000001,Vente,150000,,,LE VILLAGE,B176,55170,55075,Brauvilliers,55,,,550750000B1279,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.151901,48.579378
2021-913662,2021-03-08,000001,Vente,150000,,,LE VILLAGE,B176,55170,55075,Brauvilliers,55,,,550750000B1280,,,,,,,,,,,,,0,,,,,S,sols,,,538,5.152321,48.579248
2021-913798,2021-03-05,000001,Vente,29500,12,,RUE DU CHATEAU,0010,55170,55075,Brauvilliers,55,,,550750000B0057,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,268,5.150151,48.579631
2021-913798,2021-03-05,000001,Vente,29500,,,LE VILLAGE,B176,55170,55075,Brauvilliers,55,,,550750000B0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,930,5.149529,48.580328
2021-913910,2021-03-16,000001,Vente,71000,7,,RUE DU MUROT,0043,55170,55075,Brauvilliers,55,,,550750000B0161,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,290,5.152021,48.579251
2021-913963,2021-03-26,000001,Vente,22885.5,,,A CHAPET,B030,55170,55075,Brauvilliers,55,,,55075000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,37480,5.155754,48.570962
2021-913963,2021-03-26,000001,Vente,22885.5,,,LA CHARMEE,B031,55170,55075,Brauvilliers,55,,,55075000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,10700,5.152764,48.57421
2021-914231,2021-03-22,000001,Vente,3000,,,BLANCHARD,B012,55170,55075,Brauvilliers,55,,,55075000ZA0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,966,5.148097,48.583784
2021-914231,2021-03-22,000001,Vente,3000,,,BLANCHARD,B012,55170,55075,Brauvilliers,55,,,55075000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,254,5.148097,48.583784
2021-914231,2021-03-22,000001,Vente,3000,,,BLANCHARD,B012,55170,55075,Brauvilliers,55,,,55075000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,1030,5.148097,48.583784
2021-914231,2021-03-22,000001,Vente,3000,,,LA CANOTTE,B019,55170,55075,Brauvilliers,55,,,55075000ZA0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,880,5.147425,48.584206
2021-914391,2021-04-28,000001,Vente,1000,,,A NOUVIAUX,B123,55170,55075,Brauvilliers,55,,,550750000A0050,,,,,,,,,,,,,0,,,,,B,bois,,,1215,5.132489,48.583817
2021-914391,2021-04-28,000001,Vente,1000,,,A NOUVIAUX,B123,55170,55075,Brauvilliers,55,,,550750000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,5.132489,48.583817
2021-914391,2021-04-28,000001,Vente,1000,,,AU POIRIOSOT,B138,55170,55075,Brauvilliers,55,,,550750000A0966,,,,,,,,,,,,,0,,,,,B,bois,,,903,5.145741,48.588415
2021-914391,2021-04-28,000001,Vente,1000,,,AU POIRIOSOT,B138,55170,55075,Brauvilliers,55,,,550750000A0966,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,5.145741,48.588415
2021-914392,2021-04-28,000001,Vente,1600,,,AU CHANT DU COQ,B029,55170,55075,Brauvilliers,55,,,55075000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,3640,5.144972,48.57364
2021-915791,2021-07-22,000001,Vente,5000,11,,RUE DU MOULIN,0040,55170,55075,Brauvilliers,55,,,550750000B0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,5.150697,48.58058
2021-915791,2021-07-22,000001,Vente,5000,11,,RUE DU MOULIN,0040,55170,55075,Brauvilliers,55,,,550750000B0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,5.150697,48.58058
2021-916135,2021-08-12,000001,Vente,106500,,,LE VILLAGE,B176,55170,55075,Brauvilliers,55,,,550750000B0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,879,5.150034,48.581083
2021-916135,2021-08-12,000001,Vente,106500,19,,RUE DU MOULIN,0040,55170,55075,Brauvilliers,55,,,550750000B0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.150537,48.581176
2021-916135,2021-08-12,000001,Vente,106500,19,,RUE DU MOULIN,0040,55170,55075,Brauvilliers,55,,,550750000B0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,5.150537,48.581176
2021-916135,2021-08-12,000001,Vente,106500,19,,RUE DU MOULIN,0040,55170,55075,Brauvilliers,55,,,550750000B0096,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,495,5.150537,48.581176
2021-917028,2021-10-22,000001,Vente,173000,22,,RUE DE JOINVILLE,0030,55170,55075,Brauvilliers,55,,,55075000ZA0088,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1198,5.148939,48.581958
2021-917028,2021-10-22,000001,Vente,173000,22,,RUE DE JOINVILLE,0030,55170,55075,Brauvilliers,55,,,55075000ZA0088,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,5.148939,48.581958
