siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802197,00010,21880219700010,O,1983-03-01,01,2018,,2020-08-25T10:19:32,true,3,,32,B,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.676807,48.450681,0.8,housenumber,32 bis Rue Jeanne d'Arc 88630 Greux,88219_0025_00032_bis,G,32 BIS RUE JEANNE D ARC,
218802197,00028,21880219700028,O,1995-12-25,NN,,,2018-04-13T15:10:14,false,3,MAIRIE,32,B,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2018-02-22,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.676807,48.450681,0.8,housenumber,32 bis Rue Jeanne d'Arc 88630 Greux,88219_0025_00032_bis,G,32 BIS RUE JEANNE D ARC,
268803004,00012,26880300400012,O,1992-01-01,NN,,,2016-07-23T12:09:14,true,4,MAIRIE,32,B,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.676807,48.450681,0.8,housenumber,32 bis Rue Jeanne d'Arc 88630 Greux,88219_0025_00032_bis,G,32 BIS RUE JEANNE D ARC,
298800814,00014,29880081400014,O,1983-08-10,NN,,,2013-05-18T02:23:01,true,4,MAIRIE,32,B,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,42.99Z,NAFRev2,N,5.676807,48.450681,0.8,housenumber,32 bis Rue Jeanne d'Arc 88630 Greux,88219_0025_00032_bis,G,32 BIS RUE JEANNE D ARC,
302340955,00038,30234095500038,O,1991-03-18,NN,,,2008-11-07T00:18:24,false,4,,17,,AV,JEANNE D ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,5.676602,48.449086,0.74,housenumber,17 Rue Jeanne d'Arc 88630 Greux,88219_0025_00017,G,17 RUE JEANNE D ARC,
305138687,00028,30513868700028,O,,NN,,,,true,1,,,,RUE,DE GONDRECOURT,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.5110783,48.5141954,0.75,poi.track,Rue du Perell (Chemin) Gondrecourt-le-Château,https://osm.org/way/454708410,G,,
307252478,00010,30725247800010,O,,NN,,,,true,1,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,41.02,NAP,N,,,0,,,,,,
308815166,00027,30881516600027,O,2000-11-01,NN,,,2006-11-25T09:23:35,true,4,,3,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,N,5.676254,48.447628,0.93,housenumber,3 Rue Jeanne d'Arc 88630 Greux,88219_0025_00003,G,3 RUE JEANNE D ARC,
313379547,00018,31337954700018,O,1978-01-01,NN,,,,true,1,,,,RTE,NATIONALE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324977230,00014,32497723000014,O,1982-02-20,NN,,,,true,1,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326254125,00015,32625412500015,O,1982-11-03,NN,,,2008-01-04T19:15:10,true,4,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330540097,00012,33054009700012,O,,,,,,true,1,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
332676485,00011,33267648500011,O,,NN,,,,true,1,,,,,GRANDE RUE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
334258944,00019,33425894400019,O,1985-09-01,NN,,,2019-10-24T03:49:53,true,6,,39,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,AUX BONNES AFFAIRES,02.20Z,NAFRev2,N,5.676744,48.451085,0.93,housenumber,39 Rue Jeanne d'Arc 88630 Greux,88219_0025_00039,G,39 RUE JEANNE D ARC,
334258944,00035,33425894400035,O,2011-12-10,NN,,,2019-07-19T08:38:48,false,4,,5,T,RUE,BERNARD LORRAINE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2017-12-31,A,AUX BONNE AFFAIRES,,,,46.49Z,NAFRev2,N,5.679269,48.450083,0.86,housenumber,5 t Rue Bernard Lorraine 88630 Greux,88219_0010_00005_t,G,5 T RUE BERNARD LORRAINE,
337969521,00026,33796952100026,O,1994-04-01,NN,,,,false,4,,,,,LE MOULIN,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1G,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
337969521,00042,33796952100042,O,2005-08-01,,,,2016-08-18T08:29:02,true,3,LE MOULIN,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,86.90D,NAFRev2,N,5.67625,48.450553,0.64,street,Rue du Moulin 88630 Greux,88219_0050,D,RUE DU MOULIN,
338266562,00010,33826656200010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,67.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
338275126,00021,33827512600021,O,,NN,,,2006-11-25T10:31:56,true,1,,,,,GRANDE RUE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,55.1A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
341417053,00012,34141705300012,O,1987-06-01,NN,,,2017-05-04T05:25:44,true,3,MME GUYOT MADELEINE,8,,RUE,BERNARD LORRAINE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.677054,48.450308,0.86,street,Rue Bernard Lorraine 88630 Greux,88219_0010,G,RUE BERNARD LORRAINE,
347419277,00012,34741927700012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,55.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
350841862,00021,35084186200021,O,2010-07-04,,,,2015-02-04T04:30:17,true,2,,5,B,RUE,BERNARD LORRAINE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2015-01-21,F,ATELIER COLINE,,,,90.03A,NAFRev2,N,5.679766,48.450076,0.86,housenumber,5 b Rue Bernard Lorraine 88630 Greux,88219_0010_00005_b,G,5 B RUE BERNARD LORRAINE,
351794102,00019,35179410200019,O,1989-09-15,,,,,false,3,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351794102,00027,35179410200027,O,1997-12-31,NN,,,2006-10-27T23:51:17,false,3,,,,,CHEZ MR MELCION DAMIEN,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
379817703,00018,37981770300018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
384241592,00011,38424159200011,O,1992-01-18,NN,,,2007-03-20T16:45:13,false,5,,,,RUE,PRINCIPALE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,55.1A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
384434726,00012,38443472600012,O,,NN,,,2006-11-25T11:45:42,true,1,,,,,GRANDE RUE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,55.1A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
389141961,00018,38914196100018,O,1992-10-01,NN,,,2008-11-08T00:50:18,false,4,,26,,,GRANDE RUE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,15.8C,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
391057395,00017,39105739500017,O,1993-02-28,NN,,,2009-06-27T07:04:10,true,5,,,,RUE,BERNARD LORRAINE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,O,5.677054,48.450308,0.93,street,Rue Bernard Lorraine 88630 Greux,88219_0010,G,RUE BERNARD LORRAINE,
397493313,00019,39749331300019,O,1994-06-01,NN,,,2016-01-12T00:15:33,true,3,,1,,RUE,JEANNE D ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.676035,48.446709,0.93,housenumber,1 Rue Jeanne d'Arc 88630 Greux,88219_0025_00001,G,1 RUE JEANNE D ARC,
400924478,00029,40092447800029,O,2013-01-01,01,2018,,2021-02-23T11:24:55,true,2,,17,,RUE,JEANNE D ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.59A,NAFRev2,O,5.676602,48.449086,0.93,housenumber,17 Rue Jeanne d'Arc 88630 Greux,88219_0025_00017,G,17 RUE JEANNE D ARC,
408022416,00015,40802241600015,O,1996-04-01,NN,,,2008-01-04T21:03:07,true,3,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415054592,00019,41505459200019,O,1998-01-01,NN,,,2008-02-29T12:00:04,false,4,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415054592,00035,41505459200035,O,2008-04-01,,,,2011-01-04T15:27:42,true,1,,,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,5.676035,48.446709,0.93,street,Rue Jeanne d'Arc 88630 Greux,88219_0025,G,RUE JEANNE D ARC,
419918693,00013,41991869300013,O,1998-07-30,NN,,,2008-11-08T01:36:39,true,4,,26,,RUE,JEANNE D ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,15.8C,NAFRev1,O,5.676761,48.449933,0.93,housenumber,26 Rue Jeanne d'Arc 88630 Greux,88219_0025_00026,G,26 RUE JEANNE D ARC,
423586247,00029,42358624700029,O,1992-12-08,,,,2008-01-05T00:39:22,false,3,,,,,ERMITAGE DE BERMONT,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428031561,00015,42803156100015,O,1990-01-01,NN,,,2008-01-05T01:21:33,true,3,,6,,RUE,JEANNE D ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.67657,48.448366,0.93,housenumber,6 Rue Jeanne d'Arc 88630 Greux,88219_0025_00006,G,6 RUE JEANNE D ARC,
429009988,00016,42900998800016,O,2000-02-03,,,,,false,3,,,,,ENTRE DEUX VILLES,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,5.674875,48.445665,0.93,street,Entre Deux Villes 88630 Greux,88219_b008,G,ENTRE DEUX VILLES,
430622464,00013,43062246400013,O,1979-01-01,NN,,,2008-01-05T01:54:55,true,3,,30,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.67677,48.450581,0.93,housenumber,30 Rue Jeanne d'Arc 88630 Greux,88219_0025_00030,G,30 RUE JEANNE D ARC,
432922094,00011,43292209400011,O,2000-09-01,NN,,,2017-05-12T04:19:00,true,3,MR BAILLY ANDRE,,,,MOULIN DE GREUX,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.67625,48.450553,0.69,street,Rue du Moulin 88630 Greux,88219_0050,G,RUE DU MOULIN,
450378831,00017,45037883100017,O,2003-06-01,NN,,,2015-05-14T04:23:38,true,5,,3,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,56.10A,NAFRev2,N,5.676254,48.447628,0.93,housenumber,3 Rue Jeanne d'Arc 88630 Greux,88219_0025_00003,G,3 RUE JEANNE D ARC,
452236672,00013,45223667200013,O,2004-03-01,NN,,,2007-05-22T00:10:54,true,3,,63,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0D,NAFRev1,O,5.677506,48.452095,0.93,housenumber,63 Rue Jeanne d'Arc 88630 Greux,88219_0025_00063,G,63 RUE JEANNE D ARC,
491329538,00012,49132953800012,O,2006-07-16,,,,2011-01-08T13:16:22,true,3,,1,,RUE,BERNARD LORRAINE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,68.20B,NAFRev2,N,5.677054,48.450308,0.93,housenumber,1 Rue Bernard Lorraine 88630 Greux,88219_0010_00001,G,1 RUE BERNARD LORRAINE,
491434486,00016,49143448600016,O,2006-07-16,NN,,,2012-05-05T11:38:29,true,3,,1,,RUE,BERNARD LORRAINE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,56.30Z,NAFRev2,O,5.677054,48.450308,0.93,housenumber,1 Rue Bernard Lorraine 88630 Greux,88219_0010_00001,G,1 RUE BERNARD LORRAINE,
492478482,00010,49247848200010,O,2006-10-01,,,,2008-11-08T03:07:44,true,2,,5,B,RUE,BERNARD LORRAINE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0B,NAFRev1,N,5.679766,48.450076,0.86,housenumber,5 b Rue Bernard Lorraine 88630 Greux,88219_0010_00005_b,G,5 B RUE BERNARD LORRAINE,
493935910,00015,49393591000015,O,2007-01-16,,,,2011-05-26T07:55:37,true,2,,4,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.676547,48.44826,0.93,housenumber,4 Rue Jeanne d'Arc 88630 Greux,88219_0025_00004,G,4 RUE JEANNE D ARC,
507459659,00011,50745965900011,O,2008-07-03,01,2018,,2020-08-25T10:19:55,true,4,,5,B,RUE,BERNARD LORRAINE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,93.12Z,NAFRev2,O,5.679766,48.450076,0.86,housenumber,5 b Rue Bernard Lorraine 88630 Greux,88219_0010_00005_b,G,5 B RUE BERNARD LORRAINE,
509524385,00010,50952438500010,O,2008-12-09,,,,2008-12-19T06:02:58,true,1,,3,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,68.20B,NAFRev2,N,5.676254,48.447628,0.93,housenumber,3 Rue Jeanne d'Arc 88630 Greux,88219_0025_00003,G,3 RUE JEANNE D ARC,
513029264,00019,51302926400019,O,2009-06-02,,,,2012-11-10T00:58:19,true,1,,65,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,45.20A,NAFRev2,N,5.677637,48.452219,0.93,housenumber,65 Rue Jeanne d'Arc 88630 Greux,88219_0025_00065,G,65 RUE JEANNE D ARC,
515165835,00015,51516583500015,O,2009-09-30,NN,,,2015-05-14T07:36:40,true,3,,26,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,10.71C,NAFRev2,N,5.676761,48.449933,0.93,housenumber,26 Rue Jeanne d'Arc 88630 Greux,88219_0025_00026,G,26 RUE JEANNE D ARC,
518075965,00013,51807596500013,O,2009-10-20,,,,2009-11-12T09:26:09,true,1,,26,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,68.20B,NAFRev2,N,5.676761,48.449933,0.93,housenumber,26 Rue Jeanne d'Arc 88630 Greux,88219_0025_00026,G,26 RUE JEANNE D ARC,
523609600,00011,52360960000011,O,2010-06-01,,,,2020-11-28T03:57:32,true,2,,29,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,43.32A,NAFRev2,N,5.676643,48.450253,0.93,housenumber,29 Rue Jeanne d'Arc 88630 Greux,88219_0025_00029,G,29 RUE JEANNE D ARC,
523656908,00010,52365690800010,O,2010-06-01,,,4332AA,2019-01-10T04:38:14,true,3,,29,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,J-MC MENUISERIE EBENISTERIE,16.23Z,NAFRev2,N,5.676643,48.450253,0.93,housenumber,29 Rue Jeanne d'Arc 88630 Greux,88219_0025_00029,G,29 RUE JEANNE D ARC,
528131204,00018,52813120400018,O,1950-04-01,,,,2010-11-05T08:43:56,true,1,,38,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1950-04-01,A,,,,,01.49Z,NAFRev2,N,5.676893,48.451174,0.93,housenumber,38 Rue Jeanne d'Arc 88630 Greux,88219_0025_00038,G,38 RUE JEANNE D ARC,
529506487,00014,52950648700014,O,2011-02-02,01,2018,,2020-08-25T10:42:14,true,2,,34,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,41.20B,NAFRev2,O,5.676844,48.450943,0.93,housenumber,34 Rue Jeanne d'Arc 88630 Greux,88219_0025_00034,G,34 RUE JEANNE D ARC,
529847402,00011,52984740200011,O,2011-01-21,,,,2011-01-26T06:34:42,true,1,,,,,ENTRE DEUX VILLES,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,01.49Z,NAFRev2,N,5.674875,48.445665,0.93,street,Entre Deux Villes 88630 Greux,88219_b008,G,ENTRE DEUX VILLES,
533807004,00015,53380700400015,O,2011-07-25,,,,2021-02-23T15:54:53,true,1,,1,,RUE,BERNARD DE LORRAINE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,95.29Z,NAFRev2,N,5.677054,48.450308,0.8,housenumber,1 Rue Bernard Lorraine 88630 Greux,88219_0010_00001,G,1 RUE BERNARD LORRAINE,
535272587,00028,53527258700028,O,2015-03-01,,,9602BB,2018-03-14T03:53:37,true,1,,32,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,96.02B,NAFRev2,N,5.6768,48.45069,0.93,housenumber,32 Rue Jeanne d'Arc 88630 Greux,88219_0025_00032,G,32 RUE JEANNE D ARC,
783449143,00016,78344914300016,O,,NN,,,,true,1,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
783449168,00013,78344916800013,O,,NN,,,2006-11-25T22:15:29,true,1,,,,,CEN VACANCES DIAMANT BERMO,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
783449200,00014,78344920000014,O,,,,,,true,1,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791624885,00012,79162488500012,O,2012-11-11,01,2018,,2020-08-25T11:02:00,true,5,,6,,RUE,BERNARD LORRAINE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,90.01Z,NAFRev2,N,5.683493,48.450342,0.93,housenumber,6 Rue Bernard Lorraine 88630 Greux,88219_0010_00006,G,6 RUE BERNARD LORRAINE,
794106807,00017,79410680700017,O,2013-06-13,NN,,,2017-05-04T09:28:40,true,1,,3,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2013-06-13,A,LA MARMITE,,,,56.10A,NAFRev2,O,5.676254,48.447628,0.93,housenumber,3 Rue Jeanne d'Arc 88630 Greux,88219_0025_00003,G,3 RUE JEANNE D ARC,
799493085,00010,79949308500010,O,2013-12-27,,,,2018-04-10T16:02:19,true,1,,26,,RUE,JEANNE DARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,70.10Z,NAFRev2,N,5.676761,48.449933,0.84,housenumber,26 Rue Jeanne d'Arc 88630 Greux,88219_0025_00026,G,26 RUE JEANNE D ARC,
799862438,00014,79986243800014,O,2014-01-10,,,,2014-01-23T11:59:47,true,1,,42,,RUE,JEANNE D ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,25.11Z,NAFRev2,N,5.677003,48.451405,0.93,housenumber,42 Rue Jeanne d'Arc 88630 Greux,88219_0025_00042,G,42 RUE JEANNE D ARC,
803987312,00011,80398731200011,O,2014-06-20,,,,2018-04-14T04:16:36,true,2,,8,,RUE,DU MOULIN,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,66.30Z,NAFRev2,N,5.674496,48.450909,0.93,housenumber,8 Rue du Moulin 88630 Greux,88219_0050_00008,G,8 RUE DU MOULIN,
812215846,00013,81221584600013,O,2015-06-04,,,4333ZZ,2019-05-07T04:00:38,true,2,,49,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,SOS BRICOLEUSE,43.33Z,NAFRev2,N,5.676746,48.451836,0.93,housenumber,49 Rue Jeanne d'Arc 88630 Greux,88219_0025_00049,G,49 RUE JEANNE D ARC,
812977072,00014,81297707200014,O,2015-07-02,01,2018,,2020-08-25T11:21:42,true,2,,3,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2015-08-17,A,LA MARMITE,,,,56.10A,NAFRev2,O,5.676254,48.447628,0.93,housenumber,3 Rue Jeanne d'Arc 88630 Greux,88219_0025_00003,G,3 RUE JEANNE D ARC,
825942964,00016,82594296400016,O,,,,,,true,1,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
826040602,00011,82604060200011,O,,,,,,true,1,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
826045320,00015,82604532000015,O,,,,,,true,1,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
826045742,00010,82604574200010,O,,,,,,true,1,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
826650178,00013,82665017800013,O,,NN,,,,true,1,,,,,,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,49.01,NAP,N,,,0,,,,,,
826840944,00019,82684094400019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
827240425,00013,82724042500013,O,1965-01-01,NN,,,,true,1,,35,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,O,5.676721,48.45088,0.93,housenumber,35 Rue Jeanne d'Arc 88630 Greux,88219_0025_00035,G,35 RUE JEANNE D ARC,
828200477,00010,82820047700010,O,2017-03-06,,,,2017-03-09T03:40:07,true,1,,21,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,01.49Z,NAFRev2,N,5.676634,48.449268,0.93,housenumber,21 Rue Jeanne d'Arc 88630 Greux,88219_0025_00021,G,21 RUE JEANNE D ARC,
832302442,00013,83230244200013,O,2017-04-26,,,,2017-09-29T08:36:55,true,1,,,,,ENTRE DEUX VILLES,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,86.90D,NAFRev2,N,5.674875,48.445665,0.93,street,Entre Deux Villes 88630 Greux,88219_b008,G,ENTRE DEUX VILLES,
832592521,00013,83259252100013,O,2017-07-11,01,2018,1085ZZ,2021-02-09T09:14:27,true,3,,26,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2021-01-26,A,AU GOURMET LORRAIN,,,AU GOURMET LORRAIN,56.21Z,NAFRev2,N,5.676761,48.449933,0.93,housenumber,26 Rue Jeanne d'Arc 88630 Greux,88219_0025_00026,G,26 RUE JEANNE D ARC,
834902702,00010,83490270200010,O,2014-06-16,,,,2018-01-25T12:24:25,true,1,,66,,RUE,JEANNE D'ARC,88630,GREUX,,,88219,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,94.99Z,NAFRev2,N,5.678067,48.452425,0.93,housenumber,66 Rue Jeanne d'Arc 88630 Greux,88219_0025_00066,G,66 RUE JEANNE D ARC,
