siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046712980,00013,04671298000013,O,,NN,,,,true,1,,,,LD,ST MARTIN,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.851135,42.189626,0.74,street,Saint Martin 20160 Letia,2A141_B257,G,SAINT MARTIN,
046912499,00012,04691249900012,O,1969-01-01,NN,,,2008-01-04T18:06:31,true,3,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
212001416,00016,21200141600016,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001416,00024,21200141600024,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,,,,,HOTEL DE VILLE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000388,00023,24200038800023,O,1995-12-25,NN,,,2005-12-28T17:04:49,true,2,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
309484475,00012,30948447500012,O,,,,,,true,1,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312152465,00018,31215246500018,O,1978-01-01,NN,,,2010-09-09T05:09:34,true,5,LIEU DIT BILLA,,,,BILA SAINT MARTIN,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,8.851135,42.189626,0.7,street,Saint Martin 20160 Letia,2A141_B257,G,SAINT MARTIN,
313437832,00022,31343783200022,O,1968-01-30,,,,2015-05-07T03:59:59,true,5,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313437832,00030,31343783200030,O,1992-04-20,,,,,false,3,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323237123,00027,32323712300027,O,1985-10-14,NN,,,2010-04-18T04:03:10,true,2,,,,,ST MARTIN,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,,,,8.851135,42.189626,0.74,street,Saint Martin 20160 Letia,2A141_B257,G,SAINT MARTIN,
329013130,00011,32901313000011,O,,NN,,,,true,1,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
338316847,00015,33831684700015,O,,NN,,,,true,1,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
338316870,00017,33831687000017,O,,NN,,,,true,1,,,,,CHEZ MR RENUCCI,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
340683317,00044,34068331700044,O,2003-02-20,NN,,,2012-01-20T08:48:00,false,3,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
343525200,00014,34352520000014,O,,NN,,,,true,1,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,67.04,NAP,N,,,0,,,,,,
382662120,00015,38266212000015,O,1991-07-01,NN,,,2013-05-24T03:28:26,true,3,,,,,MAIRIE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384074993,00013,38407499300013,O,1991-12-30,,,,,true,2,,,,LD,BECCAJO,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
390802247,00010,39080224700010,O,1992-12-01,NN,,,2014-02-11T10:46:45,false,3,,,,,SAN ROCCU,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391969565,00038,39196956500038,O,2003-05-05,,,,2006-12-15T00:50:55,false,3,,,,LD,U PIANU,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,74.8A,NAFRev1,N,8.8473405,42.1878479,0.89,poi.meadow,u pianu (Prairie) Letia,https://osm.org/way/367850461,G,,
394691075,00011,39469107500011,O,1994-04-12,NN,,,2008-11-07T14:14:55,false,4,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
395163413,00010,39516341300010,O,1994-01-01,NN,,,2008-01-04T18:21:49,true,3,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
395163413,00028,39516341300028,P,2005-02-01,NN,,,2006-10-28T02:18:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LETIA,,[ND],2A141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-01,F,[ND],[ND],[ND],[ND],01.2A,NAFRev1,N,,,0,,,,,,
398716670,00011,39871667000011,O,1994-09-15,NN,,,,false,4,,,,RUE,ANGE MARCELLI,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1D,NAF1993,O,,,0,,,,,,
399920107,00014,39992010700014,O,1994-07-01,NN,,,2008-01-04T19:18:51,true,3,,,,,MAIRIE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401793286,00022,40179328600022,O,2000-06-01,,,,2021-02-23T11:25:53,true,3,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410012918,00018,41001291800018,O,1980-01-01,NN,,,,true,4,,,E,,U X VIER,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410012926,00011,41001292600011,O,1981-01-01,NN,,,2008-01-04T21:35:48,true,3,,,A,,ST MARTIN,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
410012934,00015,41001293400015,O,1985-12-31,NN,,,2008-01-04T21:35:48,true,3,,,A,,RTI,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410387211,00015,41038721100015,O,1996-12-18,NN,,,2008-01-04T21:42:35,true,3,CHEZ ANGE MARCELLI,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
414661967,00011,41466196700011,O,1982-01-01,NN,,,2020-06-16T04:11:50,true,5,,,,,CROCE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,01.50Z,NAFRev2,N,9.3716625,42.4145435,0.88,poi.cemetery,(Cimetière) Croce,https://osm.org/way/205186775,G,,
414661975,00014,41466197500014,O,1987-12-31,NN,,,2008-01-04T22:52:02,true,3,,,,,U FONDU N 63,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418029781,00014,41802978100014,O,1998-03-06,11,2020,4399CZ,2022-08-29T09:32:13,true,3,OGHSU A BOTTE,,,RUE,POGHIU,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,8.850024,42.190118,0.44,locality,Poggio à Botte 20160 Letia,2A141_B231,D,POGGIO A BOTTE,
418842258,00026,41884225800026,O,2021-01-20,,,,2021-11-30T13:01:54,true,1,SAINT ROCH,50,A,,NOCE LETIA,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2021-01-20,A,EDITIONS MAESTRATI,,,,90.03B,NAFRev2,N,8.850024,42.190118,0.44,locality,Poggio à Botte 20160 Letia,2A141_B231,G,POGGIO A BOTTE,
420325987,00014,42032598700014,O,1993-01-01,NN,,,2008-01-04T23:50:20,true,3,,,,,LETIA ST ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.846553,42.191841,0.69,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
434122883,00029,43412288300029,O,2004-03-01,,,,2017-05-03T11:15:08,false,5,LETIA SAINT ROCH,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2010-10-13,F,SECRETARIAT GESTION COMMUNICAT SGC,,,,82.19Z,NAFRev2,N,8.846553,42.191841,0.82,locality,Saint Roch 20160 Letia,2A141_B258,D,SAINT ROCH,
437633704,00014,43763370400014,O,2001-04-24,NN,,,2016-01-12T00:23:23,true,3,,,,HAM,DE LA PORTA,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,9.3496127,42.4221473,0.89,poi.place_of_worship,(Lieu de culte) La Porta,https://osm.org/node/4581077839,G,,
438002743,00013,43800274300013,O,2001-05-04,NN,,,,false,4,,,,,E PIANE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
438894859,00018,43889485900018,O,2001-08-01,NN,,,2014-02-13T05:30:53,true,4,SAINT ROCH,63,,QUAI,U FONDU,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
440027829,00017,44002782900017,O,2001-11-28,NN,,,,false,4,,,,,E PIANE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.1B,NAF1993,N,,,0,,,,,,
442459780,00015,44245978000015,O,2002-06-01,,,,,false,3,,,,,LETIA ST MARTIN,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4B,NAF1993,O,8.851135,42.189626,0.72,street,Saint Martin 20160 Letia,2A141_B257,G,SAINT MARTIN,
444572689,00016,44457268900016,O,2002-10-01,NN,,,2006-12-15T01:23:06,false,4,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
447532771,00014,44753277100014,O,2003-02-26,NN,,,2008-01-05T21:22:23,true,3,ST ROCH,,,LD,A NOCE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.846553,42.191841,0.39,locality,Saint Roch 20160 Letia,2A141_B258,D,SAINT ROCH,
477796973,00014,47779697300014,O,2004-07-08,NN,,5610CQ,2017-08-01T04:09:57,true,6,,,,,LETIA SAINT ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,56.10A,NAFRev2,N,8.846553,42.191841,0.82,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
480878412,00018,48087841200018,O,2005-02-01,,,4311ZZ,2015-03-17T01:22:46,true,2,,,,QUAI,DE L EGLISE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
490458817,00015,49045881700015,O,2006-06-08,,,,2011-11-14T06:32:31,true,2,,,,QUA,DE L'EGLISE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500267638,00020,50026763800020,O,2009-01-20,,,,2014-12-08T08:53:51,true,2,SAN PEDRO,,,,LA CROCCE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
502653181,00011,50265318100011,O,2008-02-05,,,4339ZZ,2015-03-18T00:14:43,true,2,LETIA ST MARTIN,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.39Z,NAFRev2,N,8.851135,42.189626,0.72,street,Saint Martin 20160 Letia,2A141_B257,D,SAINT MARTIN,
504730433,00019,50473043300019,O,2008-05-05,,,,2008-06-16T11:11:44,true,1,SAINT MARTIN,,,,CHEZ MME CAMPANA ANGELE MARIE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
505345033,00011,50534503300011,O,2008-07-10,,,4332BB,2022-12-15T03:40:05,true,5,,,,,LETIA SAINT ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,25.50A,NAFRev2,N,8.846553,42.191841,0.82,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
511535270,00017,51153527000017,O,2009-04-20,,,4399CZ,2015-12-02T05:50:24,true,1,,,,,SAINT ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,43.99C,NAFRev2,N,8.846553,42.191841,0.93,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
511930653,00015,51193065300015,O,2009-04-08,,,4332AA,2014-06-27T00:25:39,true,1,,,,,LIEU DIT TOCCARELLO,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
517479135,00017,51747913500017,O,2009-10-13,,,,2011-03-02T06:35:21,false,2,,,,,LETIA SAINT ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,70.10Z,NAFRev2,N,8.846553,42.191841,0.82,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
519127617,00016,51912761700016,O,2010-01-01,,,,2019-10-29T03:50:10,true,4,LIEU DIT BILLA,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
522767391,00025,52276739100025,O,2014-11-15,,,,2015-05-05T00:10:19,true,1,,,,,ALBARICCIA,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
533566634,00010,53356663400010,O,2003-01-24,,,,2011-07-13T10:07:14,true,1,,,,,NOCE ST ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2003-01-24,A,,,,,94.99Z,NAFRev2,N,8.846553,42.191841,0.43,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
538221227,00019,53822122700019,O,2010-09-12,,,,2011-12-01T08:46:51,true,1,RTE DE ST PIERRE,,,,SAN PEDRO,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2010-09-12,A,,,,,41.20B,NAFRev2,N,-2.0278573,48.6490953,0.9,poi.hotel,Hôtel San Pedro Saint-Malo,https://osm.org/node/4181926812,G,,
752175364,00013,75217536400013,O,2012-07-15,,,,2012-06-18T11:25:40,true,1,E PIANE,,,,LETIA ST ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,56.10A,NAFRev2,N,8.846553,42.191841,0.69,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
783018815,00010,78301881500010,O,,NN,,,,true,1,,,,,ST ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.846553,42.191841,0.69,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
783018823,00014,78301882300014,O,,NN,,,,true,1,,,,,ST ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,8.846553,42.191841,0.69,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
783018831,00017,78301883100017,O,,,,,,true,1,,,,,ST ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,8.846553,42.191841,0.69,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
783018849,00019,78301884900019,O,1900-01-01,,,,,true,3,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
790381131,00016,79038113100016,O,2012-02-06,,,,2013-01-25T13:53:27,true,1,LETIA SAINT MARTIN,,,LD,NOCE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,94.99Z,NAFRev2,N,8.851135,42.189626,0.68,street,Saint Martin 20160 Letia,2A141_B257,D,SAINT MARTIN,
790999072,00016,79099907200016,O,1990-01-08,,,,2020-02-06T10:11:11,false,2,MR ANDREOZZI,,,,CLUB DU CURSINU,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801585936,00017,80158593600017,O,2014-04-01,,,,2014-04-09T13:29:03,true,1,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
802482216,00032,80248221600032,O,2018-01-04,,,,2018-01-10T03:56:09,false,1,,,,,LIEU-DIT RD 156,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,35.11Z,NAFRev2,N,-0.30208,47.3324303,0.88,poi.track,Chemin de la RD 156 au CR 53 Gennes-Val-de-Loire,https://osm.org/way/390190820,G,,
802773721,00013,80277372100013,O,2014-06-06,,,,2021-07-14T09:25:26,true,2,LA PORTA,,,,SAINT MARTIN,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99B,NAFRev2,N,8.851135,42.189626,0.93,street,Saint Martin 20160 Letia,2A141_B257,G,SAINT MARTIN,
802993691,00012,80299369100012,O,1994-06-13,,,,2014-06-19T14:27:34,true,1,,141,,,LETIA,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,1994-06-13,A,,,,,94.99Z,NAFRev2,N,8.84789,42.190231,0.58,municipality,Letia,2A141,G,LETIA,
804371235,00016,80437123500016,O,2014-10-03,,,,2022-04-10T03:31:45,true,3,,,,,LA PORTA SAINT MARTIN,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,SAMSARA SHOP,47.71Z,NAFRev2,O,8.851135,42.189626,0.6,street,Saint Martin 20160 Letia,2A141_B257,G,SAINT MARTIN,
809648496,00036,80964849600036,O,2015-07-17,,,,2016-07-13T08:32:56,true,2,LETIA SAINT MARTIN,,,QUAI,POGHJU A BOTTE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,82.19Z,NAFRev2,N,8.850024,42.190118,0.44,locality,Poggio à Botte 20160 Letia,2A141_B231,D,POGGIO A BOTTE,
810931477,00014,81093147700014,O,2006-01-06,,,,2015-04-28T14:28:42,true,1,,,,,MAISON COMMUNE DE LETIA,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2006-01-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811119171,00015,81111917100015,O,2015-05-10,NN,,,2021-10-27T09:17:23,true,1,SAINT ROCH,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,01.42Z,NAFRev2,N,8.846553,42.191841,0.93,locality,Saint Roch 20160 Letia,2A141_B258,D,SAINT ROCH,
819540246,00025,81954024600025,O,2018-04-17,,,,2021-02-23T17:38:05,true,1,LETIA SAINT MARTIN,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,01.46Z,NAFRev2,O,8.851135,42.189626,0.83,street,Saint Martin 20160 Letia,2A141_B257,D,SAINT MARTIN,
820448538,00018,82044853800018,O,2016-06-01,,,4789ZP,2016-10-19T03:36:05,true,1,LA PORTA,,,,SAINT MARTIN,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,MOONKEE PLANTS,47.89Z,NAFRev2,N,8.851135,42.189626,0.93,street,Saint Martin 20160 Letia,2A141_B257,G,SAINT MARTIN,
824734875,00019,82473487500019,O,2017-01-04,02,2020,4332AB,2022-08-29T10:15:35,true,1,CASA BIANCA,,,,QUARTIER PORTA,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,43.32A,NAFRev2,O,4.8682394,44.8717784,0.77,poi.community_centre,(Salle des fêtes) Portes-lès-Valence,https://osm.org/way/103985945,G,,
824735294,00012,82473529400012,O,2017-01-04,02,2020,4399CZ,2022-08-29T10:15:35,true,1,CASA BIANCA,,,,QUARTIER PORTA,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,COBA,43.99C,NAFRev2,O,4.8682394,44.8717784,0.77,poi.community_centre,(Salle des fêtes) Portes-lès-Valence,https://osm.org/way/103985945,G,,
829150051,00011,82915005100011,O,2017-04-20,00,2020,,2022-08-29T10:17:55,false,2,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
835066721,00019,83506672100019,O,2018-01-01,,,,2023-03-30T20:01:22,false,2,,,,,SAINT ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,62.01Z,NAFRev2,N,8.846553,42.191841,0.93,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
835066721,00027,83506672100027,O,2019-12-01,,,,2023-03-30T20:01:22,true,1,,1,,CHE,CASALONGA,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,62.01Z,NAFRev2,N,2.3468977,48.8885767,0.71,poi.pharmacy,Pharmacie Casalonga Paris,https://osm.org/node/3286287466,G,,
839340478,00016,83934047800016,O,2018-04-28,,,,2018-05-03T03:39:30,true,1,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2018-04-28,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
848314670,00011,84831467000011,P,2019-02-12,,,,2019-02-14T15:35:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LETIA,,[ND],2A141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-12,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
851601120,00013,85160112000013,O,2019-06-13,,,4399CZ,2023-01-12T08:50:05,true,2,LETIA SAINT MARTIN,,,,CARCHETTU,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,MGK,43.99C,NAFRev2,O,8.851135,42.189626,0.59,street,Saint Martin 20160 Letia,2A141_B257,D,SAINT MARTIN,
852991876,00024,85299187600024,O,2019-10-27,,,,2021-02-23T18:10:46,true,1,ARIA SERENA,,,,SAINT ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2019-10-27,A,,,,,81.21Z,NAFRev2,N,8.846553,42.191841,0.93,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
853722767,00029,85372276700029,O,2021-05-01,,,,2022-11-04T09:05:32,false,2,SAINT MARTIN,,,,PLACE DE L EGLISE,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,43.21A,NAFRev2,O,8.851135,42.189626,0.47,street,Saint Martin 20160 Letia,2A141_B257,D,SAINT MARTIN,
881162440,00013,88116244000013,P,2020-02-01,,,,2020-01-31T13:28:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LETIA,,[ND],2A141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],01.27Z,NAFRev2,N,,,0,,,,,,
890684376,00019,89068437600019,O,2020-10-27,,,,2021-02-23T18:19:04,true,1,,,,,LETIA SAINT ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,46.23Z,NAFRev2,N,8.846553,42.191841,0.82,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
891885303,00018,89188530300018,O,2020-11-18,,,1419ZE,2020-12-11T08:44:43,true,1,,,,,CASALONGA,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2020-11-18,A,TITI TROIS POINTS COUTURE,,,TITI TROIS POINTS COUTURE,14.19Z,NAFRev2,N,2.3468977,48.8885767,0.89,poi.pharmacy,Pharmacie Casalonga Paris,https://osm.org/node/3286287466,G,,
893037978,00010,89303797800010,O,2021-01-04,,,,2021-01-19T03:47:41,true,1,,,,,,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
901581587,00010,90158158700010,O,2021-05-03,,,4334ZC,2021-07-21T03:47:56,true,1,,,,,RUE DE LA CROIX,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2021-05-03,A,CAPRIOLO RENO,,,CAPRIOLO RENO,41.20A,NAFRev2,N,4.8412036,46.3403035,0.9,poi,Rue de la Croix (Pont) Sancé,https://osm.org/way/39158371,G,,
901687020,00015,90168702000015,O,2021-06-29,,,,2021-08-04T03:34:17,true,1,LETIA SAINT ROCH,,,,SAINT ROCH,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,81.30Z,NAFRev2,N,8.846553,42.191841,0.93,locality,Saint Roch 20160 Letia,2A141_B258,G,SAINT ROCH,
908290380,00017,90829038000017,O,2021-12-01,,,8121ZZ,2021-12-17T11:08:44,true,1,,,,LD,SAN MARTINU,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,81.21Z,NAFRev2,N,9.4373478,42.7364111,0.89,poi.restaurant,U San Martinu (Restaurant) San-Martino-di-Lota,https://osm.org/way/249763316,G,,
911406452,00019,91140645200019,O,2022-03-15,,,,2022-11-30T03:55:56,true,1,LETIA SAINT-MARTIN,,,LD,BILLA,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,70.10Z,NAFRev2,N,8.851135,42.189626,0.66,street,Saint Martin 20160 Letia,2A141_B257,D,SAINT MARTIN,
918368382,00019,91836838200019,O,2022-08-05,,,,2022-08-19T04:17:03,true,1,,,,,POGGIO A BOTTE ,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,,55.20Z,NAFRev2,N,8.850024,42.190118,0.93,locality,Poggio à Botte 20160 Letia,2A141_B231,G,POGGIO A BOTTE,
920251725,00015,92025172500015,O,2022-10-10,,,4321AB,2022-10-12T03:50:35,true,1,CHEZ FATHI KLAI,,,,LETIA SAINT MARTIN,20160,LETIA,,,2A141,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,ELECTRICITE GENERALE KLAI/EGK,43.21A,NAFRev2,N,8.851135,42.189626,0.83,street,Saint Martin 20160 Letia,2A141_B257,G,SAINT MARTIN,
