id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366053,2021-02-20,000001,Vente,82000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0017,,,,,,,,,,,,,0,,,,,J,jardins,,,700,,
2021-1366053,2021-02-20,000001,Vente,82000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,1935,2.031254,49.80196
2021-1366053,2021-02-20,000001,Vente,82000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,190,2.031732,49.801644
2021-1366053,2021-02-20,000001,Vente,82000,26,,GR GRANDE RUE,0060,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0236,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.031911,49.80159
2021-1366053,2021-02-20,000001,Vente,82000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0237,,,,,,,,,,,,,0,,,,,S,sols,,,605,,
2021-1366570,2021-04-23,000001,Vente,500000,,,MENESVILLERS,B025,80290,80577,Moyencourt-lès-Poix,80,,,805770000E0010,,,,,,,,,,,,,0,,,,,T,terres,,,48202,,
2021-1366570,2021-04-23,000001,Vente,500000,,,MENESVILLERS,B025,80290,80577,Moyencourt-lès-Poix,80,,,805770000E0010,,,,,,,,,,,,,0,,,,,S,sols,,,288,,
2021-1366570,2021-04-23,000001,Vente,500000,5024,,MENESVILLERS,B025,80290,80577,Moyencourt-lès-Poix,80,,,805770000E0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8600,,
2021-1366570,2021-04-23,000001,Vente,500000,5024,,MENESVILLERS,B025,80290,80577,Moyencourt-lès-Poix,80,,,805770000E0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8600,,
2021-1366570,2021-04-23,000001,Vente,500000,5024,,MENESVILLERS,B025,80290,80577,Moyencourt-lès-Poix,80,,,805770000E0057,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,8600,,
2021-1366570,2021-04-23,000001,Vente,500000,5024,,MENESVILLERS,B025,80290,80577,Moyencourt-lès-Poix,80,,,805770000E0057,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,8600,,
2021-1366570,2021-04-23,000001,Vente,500000,5024,,MENESVILLERS,B025,80290,80577,Moyencourt-lès-Poix,80,,,805770000E0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8600,,
2021-1366570,2021-04-23,000001,Vente,500000,,,MENESVILLERS,B025,80290,80577,Moyencourt-lès-Poix,80,,,805770000E0058,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.060909,49.78461
2021-1368319,2021-07-22,000001,Vente,5000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0142,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1470,2.036646,49.800888
2021-1368319,2021-07-22,000001,Vente,5000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0143,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,260,2.036562,49.800708
2021-1368319,2021-07-22,000001,Vente,5000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,320,2.036477,49.800686
2021-1368319,2021-07-22,000001,Vente,5000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0145,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,425,2.036346,49.800921
2021-1368319,2021-07-22,000001,Vente,5000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0153,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,405,2.03599,49.800431
2021-1368319,2021-07-22,000001,Vente,5000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0154,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,415,2.03606,49.800386
2021-1368319,2021-07-22,000001,Vente,5000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0155,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,420,2.036127,49.800343
2021-1368319,2021-07-22,000001,Vente,5000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,440,2.036142,49.800257
2021-1368319,2021-07-22,000001,Vente,5000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,2.036295,49.800255
2021-1368319,2021-07-22,000001,Vente,5000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0220,,,,,,,,,,,,,0,,,,,J,jardins,,,182,2.036105,49.800781
2021-1368319,2021-07-22,000001,Vente,5000,,,LE VILLAGE,B046,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0255,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1728,2.036199,49.800545
2021-1368579,2021-08-13,000001,Vente,18000,,,LES PROIES,B035,80290,80577,Moyencourt-lès-Poix,80,,,805770000E0060,,,,,,,,,,,,,0,,,,,T,terres,,,30000,2.065302,49.780748
2021-1368754,2021-09-01,000001,Vente,150000,2,,GR GRANDE RUE,0060,80290,80577,Moyencourt-lès-Poix,80,,,805770000B0084,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,607,2.036041,49.803989
2021-1370066,2021-10-22,000001,Vente,52200,,,LES PROIES,B035,80290,80577,Moyencourt-lès-Poix,80,,,805770000E0064,,,,,,,,,,,,,0,,,,,T,terres,,,87000,2.05514,49.776915
2021-1371803,2021-12-09,000001,Vente,15489,,,LES PROIES,B035,80290,80577,Moyencourt-lès-Poix,80,,,805770000E0066,,,,,,,,,,,,,0,,,,,P,prés,,,8675,2.057473,49.778896
2021-1371803,2021-12-09,000001,Vente,15489,,,LES PROIES,B035,80290,80577,Moyencourt-lès-Poix,80,,,805770000E0066,,,,,,,,,,,,,0,,,,,T,terres,,,17140,2.057473,49.778896
2021-1372156,2021-12-14,000002,Vente,30000,,,LE NOEUX,B027,80290,80577,Moyencourt-lès-Poix,80,,,80577000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,39823,2.032714,49.798269
