id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18608,2021-02-16,000001,Vente,21000,34,,RUE DU DEPARTEMENT DE L AIN,0070,02880,02243,Crouy,02,,,022430000C1812,,,1,11.54,,,,,,,,,1,2,Appartement,13,1,,,,,,3.361891,49.403143
2021-18663,2021-02-10,000001,Vente,110000,,,LES QUARANTE ESSEIMS,B101,02880,02243,Crouy,02,,,022430000C3227,,,,,,,,,,,,,0,,,,,S,sols,,,343,,
2021-18663,2021-02-10,000001,Vente,110000,,,LES QUARANTE ESSEIMS,B101,02880,02243,Crouy,02,,,022430000C3227,,,,,,,,,,,,,0,,,,,J,jardins,,,1097,,
2021-18663,2021-02-10,000001,Vente,110000,,,LES QUARANTE ESSEIMS,B101,02880,02243,Crouy,02,,,022430000C3278,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,190,,
2021-18799,2021-02-23,000001,Vente,150000,,,SOUS LES TAILLEPIEDS(SUD),B131,02880,02243,Crouy,02,,,022430000D0805,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.341586,49.396304
2021-18799,2021-02-23,000001,Vente,150000,,,SOUS LES TAILLEPIEDS(NORD),B130,02880,02243,Crouy,02,,,022430000D0809,,,,,,,,,,,,,0,,,,,T,terres,,,63,3.338646,49.397073
2021-18799,2021-02-23,000001,Vente,150000,,,SOUS LES TAILLEPIEDS(NORD),B130,02880,02243,Crouy,02,,,022430000D0811,,,,,,,,,,,,,0,,,,,T,terres,,,637,3.339409,49.39682
2021-18799,2021-02-23,000001,Vente,150000,,,SOUS LES TAILLEPIEDS(NORD),B130,02880,02243,Crouy,02,,,022430000D0814,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.340455,49.396457
2021-18799,2021-02-23,000001,Vente,150000,,,SOUS LES TAILLEPIEDS(NORD),B130,02880,02243,Crouy,02,,,022430000D1133,,,,,,,,,,,,,0,,,,,T,terres,,,37,3.338687,49.398352
2021-18799,2021-02-23,000001,Vente,150000,,,SOUS LES TAILLEPIEDS(NORD),B130,02880,02243,Crouy,02,,,022430000D1134,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.337573,49.398082
2021-18799,2021-02-23,000001,Vente,150000,,,SOUS LES TAILLEPIEDS(NORD),B130,02880,02243,Crouy,02,,,022430000D1135,,,,,,,,,,,,,0,,,,,T,terres,,,484,3.337276,49.39773
2021-18799,2021-02-23,000001,Vente,150000,,,SOUS LES TAILLEPIEDS(NORD),B130,02880,02243,Crouy,02,,,022430000D1368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71381,,
2021-18799,2021-02-23,000001,Vente,150000,,,SOUS LES TAILLEPIEDS(NORD),B130,02880,02243,Crouy,02,,,022430000D1368,,,,,,,,,,,,,0,,,,,T,terres,,,519,,
2021-18799,2021-02-23,000001,Vente,150000,,,SOUS LES TAILLEPIEDS(NORD),B130,02880,02243,Crouy,02,,,022430000D1368,,,,,,,,,,,,,0,,,,,T,terres,,,2906,,
2021-18799,2021-02-23,000001,Vente,150000,,,SOUS LES TAILLEPIEDS(NORD),B130,02880,02243,Crouy,02,,,022430000D1368,,,,,,,,,,,,,0,,,,,T,terres,,,1260,,
2021-18824,2021-02-25,000001,Vente,197647.2,80,,RUE LEO NATHIE,0120,02880,02243,Crouy,02,,,022430000D1142,,,73,20.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.341208,49.399716
2021-18876,2021-03-12,000001,Vente,230000,6,,RUE DE LAON,0115,02880,02243,Crouy,02,,,022430000C1940,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,400,3.362702,49.403398
2021-19330,2021-03-12,000001,Vente,118000,80,,RUE LEO NATHIE,0120,02880,02243,Crouy,02,,,022430000D1142,,,44,20,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.341208,49.399716
2021-19339,2021-03-08,000001,Vente,209382,3,,RUE JEAN JACQUES ROUSSEAU,0103,02880,02243,Crouy,02,,,022430000D1298,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,555,3.341271,49.399042
2021-19354,2021-03-15,000001,Vente,140000,11,,RUE LOUIS CHARLES BERTIN,0135,02880,02243,Crouy,02,,,022430000C3510,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,442,3.362227,49.400745
2021-19471,2021-03-08,000001,Vente,11000,,,LES GRANDS CHAMPS,B064,02880,02243,Crouy,02,,,022430000D1364,,,3,,,,,,,,,,1,1,Maison,81,4,,,,,,3.349966,49.397786
2021-19522,2021-03-08,000001,Vente,11000,,,LES GRANDS CHAMPS,B064,02880,02243,Crouy,02,,,022430000D1364,,,4,,,,,,,,,,1,1,Maison,81,4,,,,,,3.349966,49.397786
2021-19523,2021-03-08,000001,Vente,12000,,,LES GRANDS CHAMPS,B064,02880,02243,Crouy,02,,,022430000D1364,,,2,,9,,,,,,,,2,1,Maison,81,4,,,,,,3.349966,49.397786
2021-19536,2021-03-11,000001,Vente,197647.2,80,,RUE LEO NATHIE,0120,02880,02243,Crouy,02,,,022430000D1142,,,80,20.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.341208,49.399716
2021-19561,2021-03-08,000001,Vente,11000,52,B,AV DU GENERAL PATTON,0090,02880,02243,Crouy,02,,,022430000D1364,,,5,,,,,,,,,,1,1,Maison,96,4,,,,,,3.349966,49.397786
2021-19562,2021-03-08,000001,Vente,11500,,,LES GRANDS CHAMPS,B064,02880,02243,Crouy,02,,,022430000D1364,,,1,,8,,,,,,,,2,1,Maison,77,4,,,,,,3.349966,49.397786
2021-19579,2021-04-01,000001,Vente,35000,,,CLEMENCIN,B040,02880,02243,Crouy,02,,,022430000E1399,,,,,,,,,,,,,0,,,,,J,jardins,,,356,3.349977,49.402959
2021-19635,2021-03-31,000001,Vente,500,,,LES AUNOIS,B010,02880,02243,Crouy,02,,,022430000C0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,3.363179,49.40685
2021-19847,2021-04-14,000001,Vente,70000,9,,CITE DES PRES JAMBONS,0195,02880,02243,Crouy,02,,,022430000C2201,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,423,3.353204,49.397961
2021-19856,2021-04-12,000001,Vente,62700,12,,ALL DES LILAS,0130,02880,02243,Crouy,02,,,022430000C3532,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,499,3.362841,49.39974
2021-19927,2021-03-18,000002,Vente terrain à bâtir,7000,13,,RUE JEAN MOULIN,0107,02880,02243,Crouy,02,,,022430000D1510,,,,,,,,,,,,,0,,,,,S,sols,,,769,3.336671,49.395485
2021-20171,2021-03-25,000001,Vente,40000,,,LES PENSIERS,B088,02880,02243,Crouy,02,,,022430000F0948,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.35806,49.40586
2021-20171,2021-03-25,000001,Vente,40000,,,LES PENSIERS,B088,02880,02243,Crouy,02,,,022430000F0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,3.358161,49.405709
2021-20171,2021-03-25,000001,Vente,40000,,,LES PENSIERS,B088,02880,02243,Crouy,02,,,022430000F0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,3.35805,49.405719
2021-20398,2021-03-31,000001,Vente,75000,,,LE VILLAGE,B149,02880,02243,Crouy,02,,,022430000C4630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,3.358093,49.402035
2021-20398,2021-03-31,000001,Vente,75000,2,,RUE DE LA TOUR D AUVERGNE,0240,02880,02243,Crouy,02,,,022430000C4952,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,79,3.357889,49.401925
2021-20398,2021-03-31,000001,Vente,75000,,,LE VILLAGE,B149,02880,02243,Crouy,02,,,022430000C4954,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.358041,49.401927
2021-20404,2021-04-23,000001,Vente,110000,11,B,AV DU GENERAL PATTON,0090,02880,02243,Crouy,02,,,022430000C4727,,,10,,12,,13,77,14,,15,,7,2,Appartement,77,3,,,,,,3.356978,49.401493
2021-20404,2021-04-23,000001,Vente,110000,11,B,AV DU GENERAL PATTON,0090,02880,02243,Crouy,02,,,022430000C4727,,,11,50,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,3.356978,49.401493
2021-20417,2021-04-09,000001,Vente,169900,8,,RUE DES TAILLEPIEDS,0230,02880,02243,Crouy,02,,,022430000D0892,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,518,3.339772,49.400821
2021-20469,2021-04-23,000001,Vente,46000,1,,RUE DU DEPARTEMENT DE L AIN,0070,02880,02243,Crouy,02,,,022430000C4962,,,11,,9,29.79,,,,,,,2,2,Appartement,26,2,,,,,,3.35854,49.402642
2021-20562,2021-04-27,000001,Vente,125000,1,,RUE LOUIS CHARLES BERTIN,0135,02880,02243,Crouy,02,,,022430000C3505,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,453,3.362467,49.40108
2021-20811,2021-05-11,000001,Vente,136000,12,,CITE DES PRES JAMBONS,0195,02880,02243,Crouy,02,,,022430000C4373,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,354,3.351922,49.398095
2021-20835,2021-04-20,000001,Vente,240000,,,LES VILLOTS,B150,02880,02243,Crouy,02,,,022430000C1329,,,,,,,,,,,,,0,,,,,J,jardins,,,506,3.363309,49.40449
2021-20835,2021-04-20,000001,Vente,240000,19,,RUE DE LAON,0115,02880,02243,Crouy,02,,,022430000C1332,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,202,3.36344,49.40431
2021-20835,2021-04-20,000001,Vente,240000,19,,RUE DE LAON,0115,02880,02243,Crouy,02,,,022430000C1332,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,202,3.36344,49.40431
2021-20835,2021-04-20,000001,Vente,240000,19,,RUE DE LAON,0115,02880,02243,Crouy,02,,,022430000C1332,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,202,3.36344,49.40431
2021-20835,2021-04-20,000001,Vente,240000,19,,RUE DE LAON,0115,02880,02243,Crouy,02,,,022430000C1332,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,202,3.36344,49.40431
2021-20835,2021-04-20,000001,Vente,240000,19,,RUE DE LAON,0115,02880,02243,Crouy,02,,,022430000C3199,,,1,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.36353,49.404389
2021-20835,2021-04-20,000001,Vente,240000,,,LES VILLOTS,B150,02880,02243,Crouy,02,,,022430000C4632,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.363543,49.404345
2021-20835,2021-04-20,000001,Vente,240000,,,LES VILLOTS,B150,02880,02243,Crouy,02,,,022430000C4635,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.363583,49.40424
2021-20835,2021-04-20,000001,Vente,240000,,,LES VILLOTS,B150,02880,02243,Crouy,02,,,022430000C4636,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.363525,49.404346
2021-21323,2021-05-31,000001,Vente,22500,32,,RUE DU DEPARTEMENT DE L AIN,0070,02880,02243,Crouy,02,,,022430000C3254,,,2,,,,,,,,,,1,2,Appartement,14,1,,,,,,3.361863,49.403005
2021-21424,2021-05-12,000001,Vente,176500,27,,RUE DE LAON,0115,02880,02243,Crouy,02,,,022430000C1315,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,197,3.36441,49.405088
2021-21538,2021-05-11,000001,Vente,197647.2,80,,RUE LEO NATHIE,0120,02880,02243,Crouy,02,,,022430000D1142,,,83,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.341208,49.399716
2021-21755,2021-05-12,000001,Vente,185000,35,,RUE HENRI BARBUSSE,0100,02880,02243,Crouy,02,,,022430000F0944,,,,,,,,,,,,,0,1,Maison,171,6,J,jardins,,,1874,3.359232,49.405729
2021-21755,2021-05-12,000001,Vente,185000,35,,RUE HENRI BARBUSSE,0100,02880,02243,Crouy,02,,,022430000F0944,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,3.359232,49.405729
2021-21777,2021-05-27,000001,Vente,112000,80,,RUE LEO NATHIE,0120,02880,02243,Crouy,02,,,022430000D1142,,,25,20.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,3.341208,49.399716
2021-21815,2021-05-28,000001,Vente,230000,5,,RUE DES MANTS,0145,02880,02243,Crouy,02,,,022430000C4569,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,834,3.364062,49.401979
2021-21815,2021-05-28,000001,Vente,230000,5,,RUE DES MANTS,0145,02880,02243,Crouy,02,,,022430000C4569,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,299,3.364062,49.401979
2021-22056,2021-05-31,000001,Vente,59900,8,,RUE DES PINSONS,0185,02880,02243,Crouy,02,,,022430000F0441,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,724,3.355335,49.403776
2021-22056,2021-05-31,000001,Vente,59900,,,LES HURUPES,B070,02880,02243,Crouy,02,,,022430000F0584,,,,,,,,,,,,,0,,,,,J,jardins,,,1632,3.355672,49.4047
2021-22056,2021-05-31,000001,Vente,59900,,,LES HURUPES,B070,02880,02243,Crouy,02,,,022430000F0585,,,,,,,,,,,,,0,,,,,J,jardins,,,226,3.355347,49.404102
2021-22166,2021-06-01,000001,Vente,68000,11,B,RTE DE BUCY,0035,02880,02243,Crouy,02,,,022430000C3462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,3.355398,49.396505
2021-22166,2021-06-01,000001,Vente,68000,11,B,RTE DE BUCY,0035,02880,02243,Crouy,02,,,022430000C3462,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,710,3.355398,49.396505
2021-22223,2021-05-28,000001,Echange,100000,80,,RUE LEO NATHIE,0120,02880,02243,Crouy,02,,,022430000D1142,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,3.341208,49.399716
2021-22223,2021-05-28,000002,Echange,100000,80,,RUE LEO NATHIE,0120,02880,02243,Crouy,02,,,022430000D1142,,,75,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.341208,49.399716
2021-22289,2021-06-03,000001,Vente,1200000,,,SOUS LES TAILLEPIEDS(SUD),B131,02880,02243,Crouy,02,,,022430000D0604,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.336288,49.393552
2021-22289,2021-06-03,000001,Vente,1200000,,,SOUS LES TAILLEPIEDS(SUD),B131,02880,02243,Crouy,02,,,022430000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.336146,49.393009
2021-22289,2021-06-03,000001,Vente,1200000,6,,RUE DU PRESIDENT COTY,0190,02880,02243,Crouy,02,,,022430000D1084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2911,0,S,sols,,,5494,3.336192,49.393362
2021-22352,2021-06-16,000001,Vente,30000,,,LES CHARNIERES,B036,02880,02243,Crouy,02,,,022430000C4643,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.366225,49.406997
2021-22399,2021-06-08,000001,Vente,129000,12,,RUE LEO NATHIE,0120,02880,02243,Crouy,02,,,022430000D1175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,3.334162,49.398827
2021-22399,2021-06-08,000001,Vente,129000,12,,RUE LEO NATHIE,0120,02880,02243,Crouy,02,,,022430000D1175,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,811,3.334162,49.398827
2021-22399,2021-06-08,000001,Vente,129000,12,,RUE LEO NATHIE,0120,02880,02243,Crouy,02,,,022430000D1175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,3.334162,49.398827
2021-22661,2021-07-02,000001,Vente,95000,7,,RUE DES PINSONS,0185,02880,02243,Crouy,02,,,022430000F0890,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,560,3.355165,49.403447
2021-22688,2021-06-18,000001,Vente,130000,,,LES PRES JAMBONS,B098,02880,02243,Crouy,02,,,022430000C3365,,,,,,,,,,,,,0,,,,,S,sols,,,239,3.353551,49.397567
2021-22688,2021-06-18,000001,Vente,130000,22,,CITE DES PRES JAMBONS,0195,02880,02243,Crouy,02,,,022430000C3367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,3.35374,49.397737
2021-22688,2021-06-18,000001,Vente,130000,22,,CITE DES PRES JAMBONS,0195,02880,02243,Crouy,02,,,022430000C3367,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,423,3.35374,49.397737
2021-22688,2021-06-18,000001,Vente,130000,,,LES PRES JAMBONS,B098,02880,02243,Crouy,02,,,022430000C4396,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.353484,49.397344
2021-22769,2021-06-15,000001,Vente,197647.2,80,,RUE LEO NATHIE,0120,02880,02243,Crouy,02,,,022430000D1142,,,84,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.341208,49.399716
2021-22806,2021-06-25,000001,Vente,120000,5,,RUE DU DEPARTEMENT DE L AIN,0070,02880,02243,Crouy,02,,,022430000C1545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,3.358938,49.402825
2021-22806,2021-06-25,000001,Vente,120000,5,,RUE DU DEPARTEMENT DE L AIN,0070,02880,02243,Crouy,02,,,022430000C1545,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,272,3.358938,49.402825
2021-22893,2021-06-17,000001,Vente,22000,,,LES MOYERES,B083,02880,02243,Crouy,02,,,022430000A0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,744,3.362221,49.416276
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(OUEST),B145,02880,02243,Crouy,02,,,022430000A0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2267,3.354979,49.414241
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(OUEST),B145,02880,02243,Crouy,02,,,022430000A0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246,3.355365,49.41397
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(OUEST),B145,02880,02243,Crouy,02,,,022430000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,3.355595,49.414017
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(OUEST),B145,02880,02243,Crouy,02,,,022430000A0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2777,3.355785,49.414314
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(OUEST),B145,02880,02243,Crouy,02,,,022430000A0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,3.356536,49.414468
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(OUEST),B145,02880,02243,Crouy,02,,,022430000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,3.356407,49.414127
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(OUEST),B145,02880,02243,Crouy,02,,,022430000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,421,3.356104,49.413981
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(OUEST),B145,02880,02243,Crouy,02,,,022430000A0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1468,3.355786,49.413764
2021-22893,2021-06-17,000001,Vente,22000,,,LES PRES SAINT MARC,B099,02880,02243,Crouy,02,,,022430000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2947,3.362577,49.41619
2021-22893,2021-06-17,000001,Vente,22000,,,LES PRES SAINT MARC,B099,02880,02243,Crouy,02,,,022430000A0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8249,3.362677,49.415486
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0495,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,67,3.364725,49.413
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0502,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,132,3.364981,49.413902
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,3.362852,49.414891
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.362778,49.415002
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,3.36273,49.415101
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7108,3.361755,49.415161
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1054,3.361933,49.415358
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0516,,,,,,,,,,,,,0,,,,,P,prés,,,901,3.361772,49.415618
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,394,3.361006,49.415085
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.36122,49.414902
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,3.361371,49.414761
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,3.361665,49.414536
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,723,3.362155,49.414669
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,3.361985,49.414336
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,351,3.361905,49.413998
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,3.362374,49.413806
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,3.362038,49.413569
2021-22893,2021-06-17,000001,Vente,22000,,,LE CHAMP POURCIEN(EST),B033,02880,02243,Crouy,02,,,022430000A0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,3.362176,49.413191
2021-22893,2021-06-17,000001,Vente,22000,,,LE CHAMP POURCIEN(EST),B033,02880,02243,Crouy,02,,,022430000A0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,3.362498,49.413138
2021-22893,2021-06-17,000001,Vente,22000,,,LE CHAMP POURCIEN(EST),B033,02880,02243,Crouy,02,,,022430000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1191,3.363816,49.414076
2021-22893,2021-06-17,000001,Vente,22000,,,LES BOUQUETS,B023,02880,02243,Crouy,02,,,022430000A0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,3.360836,49.410116
2021-22893,2021-06-17,000001,Vente,22000,,,LA MANCELLE,B078,02880,02243,Crouy,02,,,022430000A0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,3.360512,49.411391
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(EST),B144,02880,02243,Crouy,02,,,022430000A0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3679,3.360893,49.413673
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(EST),B144,02880,02243,Crouy,02,,,022430000A0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4174,3.360969,49.414208
2021-22893,2021-06-17,000001,Vente,22000,,,LE CHAMP POURCIEN(EST),B033,02880,02243,Crouy,02,,,022430000A0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1406,3.362904,49.414188
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0867,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,3.362592,49.414144
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0910,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,137,3.364971,49.413946
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,3.361853,49.41412
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(EST),B144,02880,02243,Crouy,02,,,022430000A0930,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1592,3.360881,49.413916
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(OUEST),B145,02880,02243,Crouy,02,,,022430000A0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1743,3.355311,49.413982
2021-22893,2021-06-17,000001,Vente,22000,,,LES VAUX ROYES(OUEST),B145,02880,02243,Crouy,02,,,022430000A0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,3.356413,49.41352
2021-22893,2021-06-17,000001,Vente,22000,,,LES GRANDS ARBRES,B063,02880,02243,Crouy,02,,,022430000A0980,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,3.356228,49.414641
2021-22893,2021-06-17,000001,Vente,22000,,,LA COURCELLE,B050,02880,02243,Crouy,02,,,022430000A0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5343,3.362243,49.414159
2021-22893,2021-06-17,000001,Vente,22000,,,LE PONT DE FAVRAY,B095,02880,02243,Crouy,02,,,022430000B0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,879,3.367275,49.412173
2021-22893,2021-06-17,000001,Vente,22000,,,BAS DES ROCHETTES,B016,02880,02243,Crouy,02,,,022430000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,3.368655,49.411726
2021-22893,2021-06-17,000001,Vente,22000,,,BAS DES ROCHETTES,B016,02880,02243,Crouy,02,,,022430000B0438,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,978,3.368855,49.411467
2021-22893,2021-06-17,000001,Vente,22000,,,BAS DES ROCHETTES,B016,02880,02243,Crouy,02,,,022430000B0439,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,521,3.369014,49.411513
2021-22893,2021-06-17,000001,Vente,22000,,,BAS DES ROCHETTES,B016,02880,02243,Crouy,02,,,022430000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,3.368857,49.411786
2021-22893,2021-06-17,000001,Vente,22000,,,LES HAUDESSONS,B068,02880,02243,Crouy,02,,,022430000B0555,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,177,3.370127,49.408678
2021-22893,2021-06-17,000001,Vente,22000,,,LES AUNOIS,B010,02880,02243,Crouy,02,,,022430000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,3.363867,49.407875
2021-22893,2021-06-17,000001,Vente,22000,,,LES AUNOIS,B010,02880,02243,Crouy,02,,,022430000C0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,98,3.363179,49.406952
2021-22893,2021-06-17,000001,Vente,22000,,,LES AUNOIS,B010,02880,02243,Crouy,02,,,022430000C0086,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,241,3.363512,49.406895
2021-22893,2021-06-17,000001,Vente,22000,,,LES AUNOIS,B010,02880,02243,Crouy,02,,,022430000C0086,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.363512,49.406895
2021-22893,2021-06-17,000001,Vente,22000,,,LES TROUS MICHEL,B137,02880,02243,Crouy,02,,,022430000C0364,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,293,3.36935,49.406212
2021-22893,2021-06-17,000001,Vente,22000,,,LES ROSIERES,B107,02880,02243,Crouy,02,,,022430000C0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,3.368913,49.405293
2021-22893,2021-06-17,000001,Vente,22000,,,LES POTS DE JOIE,B096,02880,02243,Crouy,02,,,022430000C0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,3.374154,49.402849
2021-22893,2021-06-17,000001,Vente,22000,,,LES EPINES(NORD),B055,02880,02243,Crouy,02,,,022430000C1167,,,,,,,,,,,,,0,,,,,T,terres,,,236,3.369624,49.399851
2021-22893,2021-06-17,000001,Vente,22000,,,REVERS DES CORNANTS,B104,02880,02243,Crouy,02,,,022430000C3155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,3.370248,49.401049