id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533216,2023-01-11,000001,Vente,350,5073,,A LA FENOTTE,B007,39600,39095,Champagne-sur-Loue,39,,,39095000ZA0011,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,1520,5.811991,47.045841
2023-533216,2023-01-11,000001,Vente,350,5073,,A LA FENOTTE,B007,39600,39095,Champagne-sur-Loue,39,,,39095000ZA0011,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,5.811991,47.045841
2023-534209,2023-03-10,000001,Vente,1200,,,COMBE GUIDEAUX,B003,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0138,,,,,,,,,,,,,0,,,,,P,prés,,,490,5.800976,47.022633
2023-534209,2023-03-10,000001,Vente,1200,,,COMBE GUIDEAUX,B003,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0140,,,,,,,,,,,,,0,,,,,P,prés,,,870,5.80071,47.02259
2023-534209,2023-03-10,000001,Vente,1200,,,COMBE GUIDEAUX,B003,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0141,,,,,,,,,,,,,0,,,,,P,prés,,,1760,5.800126,47.022545
2023-535397,2023-05-02,000001,Vente,165000,,,SUR LES BRUANDS,B002,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0169,,,,,,,,,,,,,0,,,,,T,terres,,,5705,5.798802,47.027711
2023-535397,2023-05-02,000001,Vente,165000,,,SUR LES BRUANDS,B002,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0170,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.797917,47.027201
2023-535397,2023-05-02,000001,Vente,165000,1,,HAM DU MOULIN NEUF,B024,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0183,,,,,,,,,,,,,0,1,Maison,156,6,T,terres,,,2823,5.798369,47.027269
2023-535397,2023-05-02,000001,Vente,165000,1,,HAM DU MOULIN NEUF,B024,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0183,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1076,5.798369,47.027269
2023-535908,2023-06-02,000001,Vente,4000,5065,,CHE DES LAMINOIRS,0015,39600,39095,Champagne-sur-Loue,39,,,39095000ZB0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,2471,5.815304,47.039176
2023-535908,2023-06-02,000001,Vente,4000,5065,,CHE DES LAMINOIRS,0015,39600,39095,Champagne-sur-Loue,39,,,39095000ZB0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,2471,5.815304,47.039176
2023-537677,2023-09-07,000001,Vente,7000,,,AUX ESSARTS,B006,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,640,5.80406,47.022285
2023-537677,2023-09-07,000001,Vente,7000,,,AUX ESSARTS,B006,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0111,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1690,5.80406,47.022285
2023-538932,2023-11-08,000001,Vente,103549,,,AU PEUX,B015,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,5.805672,47.026216
2023-538932,2023-11-08,000001,Vente,103549,,,AU PEUX,B015,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0088,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.805672,47.026216
2023-538932,2023-11-08,000001,Vente,103549,,,AU PEUX,B015,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0088,,,,,,,,,,,,,0,,,,,P,prés,,,8120,5.805672,47.026216
2023-538932,2023-11-08,000001,Vente,103549,,,AU PEUX,B015,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0089,,,,,,,,,,,,,0,,,,,P,prés,,,2870,5.805739,47.025509
2023-538932,2023-11-08,000001,Vente,103549,,,AU PEUX,B015,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,5.805739,47.025509
2023-538932,2023-11-08,000001,Vente,103549,,,AUX ESSARTS,B006,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0096,,,,,,,,,,,,,0,,,,,P,prés,,,3930,5.805975,47.021591
2023-538932,2023-11-08,000001,Vente,103549,,,AUX ESSARTS,B006,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3440,5.804706,47.022117
2023-538932,2023-11-08,000001,Vente,103549,,,AUX ESSARTS,B006,39600,39095,Champagne-sur-Loue,39,,,39095000ZD0178,,,,,,,,,,,,,0,,,,,P,prés,,,10074,5.805332,47.021789
