siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100875,00014,21610087500014,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.441744,48.576849,0.91,street,Lieu Dit le Bourg 61560 Champeaux-sur-Sarthe,61087_0xt6xe,G,LIEU DIT LE BOURG,
266101997,00010,26610199700010,O,1994-09-23,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.441744,48.576849,0.91,street,Lieu Dit le Bourg 61560 Champeaux-sur-Sarthe,61087_0xt6xe,G,LIEU DIT LE BOURG,
315282707,00019,31528270700019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES PARCS PERRINS,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,0.436568,48.588705,0.35,street,Le Parc Cherru 61560 Champeaux-sur-Sarthe,61087_b047,G,LE PARC CHERRU,
323583567,00017,32358356700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
327652053,00023,32765205300023,O,2012-02-12,,,,2019-11-14T14:00:49,true,1,,,,,LA NORMANDIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,86.21Z,NAFRev2,N,0.443286,48.580195,0.91,street,Lieu Dit la Normandiere 61560 Champeaux-sur-Sarthe,61087_3zakh1,G,LIEU DIT LA NORMANDIERE,
327832952,00011,32783295200011,O,1982-05-17,NN,,,2019-11-14T14:00:49,true,3,CHAMPEAUX SUR SARTHE,,,,MAIRIE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.448641,48.568132,0.76,street,Lieu Dit la Marette 61560 Champeaux-sur-Sarthe,61087_k4ede1,D,LIEU DIT LA MARETTE,
329459382,00019,32945938200019,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.436559,48.568804,0.9,street,Lieu Dit le Val 61560 Champeaux-sur-Sarthe,61087_eglj7y,G,LIEU DIT LE VAL,
329676571,00014,32967657100014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.441744,48.576849,0.91,street,Lieu Dit le Bourg 61560 Champeaux-sur-Sarthe,61087_0xt6xe,G,LIEU DIT LE BOURG,
330024068,00018,33002406800018,O,1984-02-03,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOUCHIS,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.441353,48.57349,0.91,street,Lieu Dit le Bouchis 61560 Champeaux-sur-Sarthe,61087_yecpq4,G,LIEU DIT LE BOUCHIS,
332259910,00013,33225991000013,O,1985-04-01,01,2018,4312AZ,2020-08-25T10:35:29,true,3,,,,,LA NORMANDIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.443286,48.580195,0.91,street,Lieu Dit la Normandiere 61560 Champeaux-sur-Sarthe,61087_3zakh1,G,LIEU DIT LA NORMANDIERE,
332518687,00030,33251868700030,O,2019-09-15,,,,2019-11-14T14:00:49,true,1,,,,RUE,LA SABOTTIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,96.09Z,NAFRev2,N,0.437501,48.591425,0.75,street,La Sabottiere 61560 Champeaux-sur-Sarthe,61087_mu0wab,G,LA SABOTTIERE,
333227494,00015,33322749400015,O,1985-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOIS HELANT,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.446245,48.581943,0.93,street,Le Bois Helant 61560 Champeaux-sur-Sarthe,61087_b003,G,LE BOIS HELANT,
339212631,00016,33921263100016,O,1986-11-05,NN,,,2019-11-14T14:00:49,true,3,,,,,LES BOUVRIS,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,N,0.444325,48.567345,0.91,street,Lieu Dit les Bouvris 61560 Champeaux-sur-Sarthe,61087_nen1s1,G,LIEU DIT LES BOUVRIS,
340583277,00025,34058327700025,O,2003-02-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOIS HELAND,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,0.446245,48.581943,0.81,street,Le Bois Helant 61560 Champeaux-sur-Sarthe,61087_b003,G,LE BOIS HELANT,
340583277,00033,34058327700033,O,2011-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS HELANT,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,0.446245,48.581943,0.93,street,Le Bois Helant 61560 Champeaux-sur-Sarthe,61087_b003,G,LE BOIS HELANT,
341333011,00011,34133301100011,O,1987-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOIS HELAND,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.3Z,NAF1993,N,0.446245,48.581943,0.81,street,Le Bois Helant 61560 Champeaux-sur-Sarthe,61087_b003,G,LE BOIS HELANT,
342060530,00058,34206053000058,O,2014-12-01,,,,2019-11-14T14:00:49,false,2,,,,,HARAS DE LA SABOTIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.43Z,NAFRev2,N,0.437501,48.591425,0.55,street,La Sabottiere 61560 Champeaux-sur-Sarthe,61087_mu0wab,G,LA SABOTTIERE,
343349130,00017,34334913000017,O,1981-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES ROBIONS,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,0.439718,48.566745,0.91,street,Lieu Dit les Robions 61560 Champeaux-sur-Sarthe,61087_q5jsdo,G,LIEU DIT LES ROBIONS,
352741334,00010,35274133400010,O,1989-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PICHARDIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,68.20B,NAFRev2,N,0.439333,48.562991,0.91,street,Lieu Dit la Pichardiere 61560 Champeaux-sur-Sarthe,61087_yef0hd,G,LIEU DIT LA PICHARDIERE,
353377336,00014,35337733600014,O,1972-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MARETTE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.448641,48.568132,0.91,street,Lieu Dit la Marette 61560 Champeaux-sur-Sarthe,61087_k4ede1,G,LIEU DIT LA MARETTE,
353392699,00016,35339269900016,O,1990-01-31,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE BOUCHIS,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,0.441353,48.57349,0.91,street,Lieu Dit le Bouchis 61560 Champeaux-sur-Sarthe,61087_yecpq4,G,LIEU DIT LE BOUCHIS,
353498819,00013,35349881900013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LES NOES,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,0.445618,48.58924,0.91,street,Lieu Dit les Noes 61560 Champeaux-sur-Sarthe,61087_123w0r,G,LIEU DIT LES NOES,
353678055,00016,35367805500016,O,1980-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA BROSSE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,0.463872,48.57872,0.93,street,La Brosse 61560 Champeaux-sur-Sarthe,61087_04ey1a,G,LA BROSSE,
377847470,00012,37784747000012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
377986252,00015,37798625200015,O,1989-06-30,NN,,,2019-11-14T14:00:49,true,3,,,,,LA NORMANDIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.443286,48.580195,0.91,street,Lieu Dit la Normandiere 61560 Champeaux-sur-Sarthe,61087_3zakh1,G,LIEU DIT LA NORMANDIERE,
379495161,00026,37949516100026,O,1992-10-01,NN,,4391AZ,2019-11-14T14:00:49,true,6,,,,,LA PICHARDIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,43.32A,NAFRev2,N,0.439333,48.562991,0.91,street,Lieu Dit la Pichardiere 61560 Champeaux-sur-Sarthe,61087_yef0hd,G,LIEU DIT LA PICHARDIERE,
379596539,00021,37959653900021,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA FERTE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,O,0.426981,48.58856,0.93,street,La Ferte 61560 Champeaux-sur-Sarthe,61087_6lehet,G,LA FERTE,
380621144,00019,38062114400019,O,1991-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LA PICHARDIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,70.2C,NAF1993,N,0.439333,48.562991,0.91,street,Lieu Dit la Pichardiere 61560 Champeaux-sur-Sarthe,61087_yef0hd,G,LIEU DIT LA PICHARDIERE,
380703819,00066,38070381900066,O,2012-04-02,,,9524ZZ,2019-11-14T14:00:49,true,5,,,,,LE MARLECY,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2016-09-03,A,,,,L'ATELIER DU TAPISSIER,31.09B,NAFRev2,N,0.433213,48.576564,0.67,street,Lieu Dit Marlecy 61560 Champeaux-sur-Sarthe,61087_6jybbg,G,LIEU DIT MARLECY,
382674042,00017,38267404200017,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE NOYER,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.4387,48.577139,0.91,street,Lieu Dit le Noyer 61560 Champeaux-sur-Sarthe,61087_973yo5,G,LIEU DIT LE NOYER,
384415030,00012,38441503000012,O,1992-01-15,NN,,,2019-11-14T14:00:49,true,4,,,,,L'ORANGE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,74.8K,NAFRev1,N,0.440007,48.576286,0.91,street,Lieu Dit l'Orange 61560 Champeaux-sur-Sarthe,61087_60r2x5,G,LIEU DIT L ORANGE,
387457633,00015,38745763300015,O,1974-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MARLECY,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.433213,48.576564,0.91,street,Lieu Dit Marlecy 61560 Champeaux-sur-Sarthe,61087_6jybbg,G,LIEU DIT MARLECY,
387568967,00013,38756896700013,O,1992-01-15,NN,,,2019-11-14T14:00:49,false,3,,,,,L'ORANGE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,74.1J,NAFRev1,N,0.440007,48.576286,0.91,street,Lieu Dit l'Orange 61560 Champeaux-sur-Sarthe,61087_60r2x5,G,LIEU DIT L ORANGE,
387591282,00026,38759128200026,O,2011-10-18,,,,2019-11-14T14:00:49,true,2,,,,,LES CAMPINS,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2015-01-10,F,PHILIPPE JEAN PULLEU METALLERIE SOU,,,,43.32B,NAFRev2,N,0.435157,48.587215,0.68,street,Lieu Dit Campins 61560 Champeaux-sur-Sarthe,61087_lduqhr,G,LIEU DIT CAMPINS,
390437317,00014,39043731700014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MARLECIS,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,74.1J,NAF1993,N,0.433213,48.576564,0.6,street,Lieu Dit Marlecy 61560 Champeaux-sur-Sarthe,61087_6jybbg,G,LIEU DIT MARLECY,
391666179,00018,39166617900018,O,1992-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BROSSE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.463872,48.57872,0.93,street,La Brosse 61560 Champeaux-sur-Sarthe,61087_04ey1a,G,LA BROSSE,
392187795,00019,39218779500019,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BREUIL,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.431129,48.568692,0.91,street,Lieu Dit le Breuil 61560 Champeaux-sur-Sarthe,61087_1s29r6,G,LIEU DIT LE BREUIL,
392193629,00012,39219362900012,O,1973-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE HAMEL,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.427191,48.570932,0.93,street,Le Hamel 61560 Champeaux-sur-Sarthe,61087_nyzjcd,G,LE HAMEL,
392253670,00013,39225367000013,O,1992-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BROSSE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,68.20B,NAFRev2,N,0.463872,48.57872,0.93,street,La Brosse 61560 Champeaux-sur-Sarthe,61087_04ey1a,G,LA BROSSE,
392782298,00013,39278229800013,O,1993-04-09,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BOUVRIS,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.2E,NAF1993,O,0.444325,48.567345,0.91,street,Lieu Dit les Bouvris 61560 Champeaux-sur-Sarthe,61087_nen1s1,G,LIEU DIT LES BOUVRIS,
392911400,00027,39291140000027,O,2000-08-28,NN,,,2019-11-14T14:00:49,true,5,,,,,MARLECY,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,33.20C,NAFRev2,N,0.433213,48.576564,0.91,street,Lieu Dit Marlecy 61560 Champeaux-sur-Sarthe,61087_6jybbg,G,LIEU DIT MARLECY,
399037050,00016,39903705000016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FERTE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,0.426981,48.58856,0.93,street,La Ferte 61560 Champeaux-sur-Sarthe,61087_6lehet,G,LA FERTE,
400462198,00013,40046219800013,O,1994-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE PARC CHENU,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.436568,48.588705,0.73,street,Le Parc Cherru 61560 Champeaux-sur-Sarthe,61087_b047,G,LE PARC CHERRU,
402660518,00026,40266051800026,O,2005-07-25,00,2018,,2020-08-25T10:34:48,true,2,,,,,L ORANGE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,0.440007,48.576286,0.91,street,Lieu Dit l'Orange 61560 Champeaux-sur-Sarthe,61087_60r2x5,G,LIEU DIT L ORANGE,
409711264,00013,40971126400013,O,1996-09-26,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BREUIL,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.431129,48.568692,0.91,street,Lieu Dit le Breuil 61560 Champeaux-sur-Sarthe,61087_1s29r6,G,LIEU DIT LE BREUIL,
411839137,00014,41183913700014,O,1997-04-28,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,36.1K,NAFRev1,N,0.441744,48.576849,0.91,street,Lieu Dit le Bourg 61560 Champeaux-sur-Sarthe,61087_0xt6xe,G,LIEU DIT LE BOURG,
412044133,00012,41204413300012,O,2005-07-04,NN,,,2019-11-14T14:00:49,false,6,,,,,MARLECY,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,74.90A,NAFRev2,O,0.433213,48.576564,0.91,street,Lieu Dit Marlecy 61560 Champeaux-sur-Sarthe,61087_6jybbg,G,LIEU DIT MARLECY,
412506503,00017,41250650300017,O,1997-06-09,,,,2019-11-14T14:00:49,false,3,,,,,LE BREUIL,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,0.431129,48.568692,0.91,street,Lieu Dit le Breuil 61560 Champeaux-sur-Sarthe,61087_1s29r6,G,LIEU DIT LE BREUIL,
413321225,00018,41332122500018,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,5,LA SABOTIERE,,,,LA SABOTIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.6C,NAF1993,N,0.437501,48.591425,0.86,street,La Sabottiere 61560 Champeaux-sur-Sarthe,61087_mu0wab,G,LA SABOTTIERE,
415029339,00017,41502933900017,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PONT DE CHAILLOUE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.421032,48.568842,0.46,street,Lieu Dit le Chailloy 61560 Champeaux-sur-Sarthe,61087_h3cgwr,G,LIEU DIT LE CHAILLOY,
418095451,00013,41809545100013,O,1998-03-17,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BREUIL,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,00.0Z,NAF1993,N,0.431129,48.568692,0.91,street,Lieu Dit le Breuil 61560 Champeaux-sur-Sarthe,61087_1s29r6,G,LIEU DIT LE BREUIL,
418243275,00033,41824327500033,O,2005-01-01,,,,2019-11-14T14:00:49,false,2,,,,LD,LES PARPERINS,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.441534,48.587781,0.91,street,Lieu Dit les Parperins 61560 Champeaux-sur-Sarthe,61087_9s1dfd,G,LIEU DIT LES PARPERINS,
430137877,00014,43013787700014,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BROSSE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.463872,48.57872,0.93,street,La Brosse 61560 Champeaux-sur-Sarthe,61087_04ey1a,G,LA BROSSE,
431451483,00025,43145148300025,O,2000-12-04,,,,2019-11-14T14:00:49,true,1,,,,,MARLECY,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,52.6E,NAF1993,N,0.433213,48.576564,0.91,street,Lieu Dit Marlecy 61560 Champeaux-sur-Sarthe,61087_6jybbg,G,LIEU DIT MARLECY,
441317781,00025,44131778100025,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L'ORANGE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,90.01Z,NAFRev2,N,0.440007,48.576286,0.91,street,Lieu Dit l'Orange 61560 Champeaux-sur-Sarthe,61087_60r2x5,G,LIEU DIT L ORANGE,
441412673,00010,44141267300010,O,2002-03-27,NN,,,2019-11-14T14:00:49,true,3,,,,,L ORANGE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,52.4Z,NAFRev1,N,0.440007,48.576286,0.91,street,Lieu Dit l'Orange 61560 Champeaux-sur-Sarthe,61087_60r2x5,G,LIEU DIT L ORANGE,
443337365,00011,44333736500011,O,2002-07-31,NN,,,2019-11-14T14:00:49,false,4,,,,,LA SABOTTIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.43Z,NAFRev2,O,0.437501,48.591425,0.93,street,La Sabottiere 61560 Champeaux-sur-Sarthe,61087_mu0wab,G,LA SABOTTIERE,
449122563,00025,44912256300025,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LES NOES,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,74.6Z,NAFRev1,O,0.445618,48.58924,0.91,street,Lieu Dit les Noes 61560 Champeaux-sur-Sarthe,61087_123w0r,G,LIEU DIT LES NOES,
452559040,00012,45255904000012,O,2004-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES ROBIONS,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2015-04-11,F,,,,,01.41Z,NAFRev2,N,0.439718,48.566745,0.91,street,Lieu Dit les Robions 61560 Champeaux-sur-Sarthe,61087_q5jsdo,G,LIEU DIT LES ROBIONS,
478450752,00017,47845075200017,O,2004-09-01,01,2018,,2020-08-25T10:21:51,true,4,,,,,LE BOUCHIS,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,O,0.441353,48.57349,0.91,street,Lieu Dit le Bouchis 61560 Champeaux-sur-Sarthe,61087_yecpq4,G,LIEU DIT LE BOUCHIS,
479342305,00014,47934230500014,O,2004-11-04,NN,,,2019-12-28T03:34:41,true,3,,,,,LE BOIS HELANT,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.446245,48.581943,0.93,street,Le Bois Helant 61560 Champeaux-sur-Sarthe,61087_b003,G,LE BOIS HELANT,
481874428,00016,48187442800016,O,2005-04-01,01,2018,,2020-08-25T10:26:29,true,2,,,,,LE BREUIL,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.431129,48.568692,0.91,street,Lieu Dit le Breuil 61560 Champeaux-sur-Sarthe,61087_1s29r6,G,LIEU DIT LE BREUIL,
482591781,00018,48259178100018,O,2005-05-01,01,2018,,2020-08-25T10:27:25,true,2,,,,,LA BROSSE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.463872,48.57872,0.93,street,La Brosse 61560 Champeaux-sur-Sarthe,61087_04ey1a,G,LA BROSSE,
483553350,00040,48355335000040,O,2010-05-20,,,,2019-11-14T14:00:49,true,2,,,,,LA SABOTTIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.19Z,NAFRev2,O,0.437501,48.591425,0.93,street,La Sabottiere 61560 Champeaux-sur-Sarthe,61087_mu0wab,G,LA SABOTTIERE,
484686704,00012,48468670400012,O,2005-10-18,,,,2019-11-14T14:00:49,false,3,,,,,LES NOES,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.6Z,NAFRev1,O,0.445618,48.58924,0.91,street,Lieu Dit les Noes 61560 Champeaux-sur-Sarthe,61087_123w0r,G,LIEU DIT LES NOES,
499329225,00019,49932922500019,O,2007-07-30,,,,2019-11-14T14:00:49,true,2,,,,,LE MARLECY,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.433213,48.576564,0.67,street,Lieu Dit Marlecy 61560 Champeaux-sur-Sarthe,61087_6jybbg,G,LIEU DIT MARLECY,
502289234,00028,50228923400028,O,2015-04-06,,,,2019-11-14T14:00:49,true,1,,,,RUE,LA FOULIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2015-04-06,A,,,,,43.39Z,NAFRev2,N,0.464759,48.574963,0.72,street,La Fouliere 61560 Champeaux-sur-Sarthe,61087_xoc9sb,G,LA FOULIERE,
508825890,00025,50882589000025,O,2011-05-01,01,2018,,2020-08-25T10:22:04,true,1,,,,,LES JARIES,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.43Z,NAFRev2,N,0.430975,48.571235,0.93,street,Les Jaries 61560 Champeaux-sur-Sarthe,61087_tbbkdq,G,LES JARIES,
512472291,00016,51247229100016,O,2009-05-12,,,,2019-11-14T14:00:49,true,2,,,,,L ORANGE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,0.440007,48.576286,0.91,street,Lieu Dit l'Orange 61560 Champeaux-sur-Sarthe,61087_60r2x5,G,LIEU DIT L ORANGE,
513230532,00014,51323053200014,O,2009-06-17,,,,2019-11-14T14:00:49,false,2,,,,,LA FERTE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,81.30Z,NAFRev2,N,0.426981,48.58856,0.93,street,La Ferte 61560 Champeaux-sur-Sarthe,61087_6lehet,G,LA FERTE,
515210565,00021,51521056500021,O,2012-04-01,,,4332AA,2020-02-25T03:52:45,true,3,,,,,LE BONMARE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,NOEL MULTISERVICES,43.32A,NAFRev2,N,0.423944,48.583922,0.67,street,Lieu Dit Bonmare 61560 Champeaux-sur-Sarthe,61087_j8j9xu,G,LIEU DIT BONMARE,
520722810,00014,52072281000014,O,2010-03-08,,,,2019-11-14T14:00:49,false,2,,,,,LA SABOTTIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,93.19Z,NAFRev2,N,0.437501,48.591425,0.93,street,La Sabottiere 61560 Champeaux-sur-Sarthe,61087_mu0wab,G,LA SABOTTIERE,
524223484,00014,52422348400014,O,2010-08-01,,,,2019-11-14T14:00:49,true,2,,,,,LA PICHARDIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.99A,NAFRev2,N,0.439333,48.562991,0.91,street,Lieu Dit la Pichardiere 61560 Champeaux-sur-Sarthe,61087_yef0hd,G,LIEU DIT LA PICHARDIERE,
524274529,00022,52427452900022,O,2010-02-01,,,,2019-11-14T14:00:49,true,1,,,,,LA PICHARDIERE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99A,NAFRev2,N,0.439333,48.562991,0.91,street,Lieu Dit la Pichardiere 61560 Champeaux-sur-Sarthe,61087_yef0hd,G,LIEU DIT LA PICHARDIERE,
529416612,00024,52941661200024,O,2019-08-06,,,,2019-11-14T14:00:49,true,1,,,,,LA FONTAINE,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,70.21Z,NAFRev2,N,0.428003,48.575614,0.91,street,Lieu Dit la Fontaine 61560 Champeaux-sur-Sarthe,61087_ap4cc2,G,LIEU DIT LA FONTAINE,
531414399,00018,53141439900018,O,2011-04-01,01,2018,,2020-08-25T10:44:18,true,1,,,,,LE BOIS HELANT,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,O,0.446245,48.581943,0.93,street,Le Bois Helant 61560 Champeaux-sur-Sarthe,61087_b003,G,LE BOIS HELANT,
535540249,00013,53554024900013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
537040800,00014,53704080000014,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOIS HELANT,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.446245,48.581943,0.92,street,Le Bois Helant 61560 Champeaux-sur-Sarthe,61087_b003,G,LE BOIS HELANT,
539004341,00019,53900434100019,O,2012-02-01,,,,2019-11-14T14:00:49,true,2,,,,,LE VAL,61560,CHAMPEAUX-SUR-SARTHE,,,61087,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,47.99A,NAFRev2,N,0.436559,48.568804,0.9,street,Lieu Dit le Val 61560 Champeaux-sur-Sarthe,61087_eglj7y,G,LIEU DIT LE VAL,