id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855632,2023-02-24,000001,Vente,60000,,,ARRIOUET,B005,65150,65093,Bize,65,,,650930000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,1827,0.469316,43.040289
2023-855632,2023-02-24,000001,Vente,60000,1,,CHE DE LA FONTAINE,0045,65150,65093,Bize,65,,,650930000B0917,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,442,0.469405,43.040526
2023-855632,2023-02-24,000001,Vente,60000,,,ARRIOUET,B005,65150,65093,Bize,65,,,650930000B0920,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.469547,43.040612
2023-855675,2023-02-22,000001,Vente,100000,4,,CHE DE CARRAOU,0025,65150,65093,Bize,65,,,650930000A0532,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,777,0.473908,43.045629
2023-855675,2023-02-22,000001,Vente,100000,,,CARRAOU,B027,65150,65093,Bize,65,,,650930000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,4275,0.474119,43.0454
2023-855675,2023-02-22,000001,Vente,100000,,,CARRAOU,B027,65150,65093,Bize,65,,,650930000A0533,,,,,,,,,,,,,0,,,,,S,sols,,,406,0.474119,43.0454
2023-855675,2023-02-22,000001,Vente,100000,,,CARRAOU,B027,65150,65093,Bize,65,,,650930000A0543,,,,,,,,,,,,,0,,,,,P,prés,,,254,0.474664,43.045128
2023-855675,2023-02-22,000001,Vente,100000,,,CARRAOU,B027,65150,65093,Bize,65,,,650930000A0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,0.474495,43.04509
2023-855675,2023-02-22,000001,Vente,100000,,,CARRAOU,B027,65150,65093,Bize,65,,,650930000A0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,0.474188,43.045077
2023-855997,2023-03-10,000001,Vente,60000,3,,PL DE LA MAIRIE,0070,65150,65093,Bize,65,,,650930000B0026,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,452,0.471415,43.042701
2023-855997,2023-03-10,000001,Vente,60000,,,CANTOU,B023,65150,65093,Bize,65,,,650930000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,273,0.471421,43.042874
2023-857351,2023-05-19,000001,Vente,1600,,,COSTE DE HOUCHAT,B033,65150,65093,Bize,65,,,650930000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,5409,0.456578,43.051183
2023-857352,2023-05-19,000001,Vente,1300,,,PLAS,B077,65150,65093,Bize,65,,,650930000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,3100,0.47588,43.039636
2023-857352,2023-05-19,000001,Vente,1300,,,AOUZERO,B003,65150,65093,Bize,65,,,650930000C0075,,,,,,,,,,,,,0,,,,,P,prés,,,2313,0.476539,43.039469
2023-858266,2023-06-30,000001,Vente,80000,,,MOURERES,B066,65150,65093,Bize,65,,,650930000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,3840,0.474941,43.04736
2023-858266,2023-06-30,000001,Vente,80000,,,MOURERES,B066,65150,65093,Bize,65,,,650930000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,5862,0.474696,43.046734
2023-858266,2023-06-30,000001,Vente,80000,,,CARRAOU,B027,65150,65093,Bize,65,,,650930000A0531,,,,,,,,,,,,,0,,,,,P,prés,,,4187,0.473732,43.046252
2023-858266,2023-06-30,000001,Vente,80000,,,CARRAOU,B027,65150,65093,Bize,65,,,650930000A0531,,,,,,,,,,,,,0,,,,,P,prés,,,4187,0.473732,43.046252
2023-858665,2023-07-21,000001,Vente,4000,,,LA SERRE,B083,65150,65093,Bize,65,,,650930000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,5661,0.484399,43.036669
2023-858665,2023-07-21,000001,Vente,4000,,,LA SERRE,B083,65150,65093,Bize,65,,,650930000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,5660,0.484399,43.036669
2023-859488,2023-09-14,000001,Vente,40000,,,AURE,B011,65150,65093,Bize,65,,,650930000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,5600,0.467884,43.043587
2023-860356,2023-11-06,000001,Vente,800,,,HOUSSATS,B048,65150,65093,Bize,65,,,650930000C0623,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3080,0.481531,43.033682
2023-860356,2023-11-06,000001,Vente,800,,,HOUSSATS,B048,65150,65093,Bize,65,,,650930000C0624,,,,,,,,,,,,,0,,,,,P,prés,,,2110,0.481094,43.033402
2023-860481,2023-11-09,000001,Vente,600,,,COURET,B040,65150,65093,Bize,65,,,650930000B0636,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1089,0.450702,43.035083
2023-860481,2023-11-09,000001,Vente,600,,,COURET,B040,65150,65093,Bize,65,,,650930000B0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3428,0.450865,43.034915
2023-860487,2023-11-10,000001,Vente,113.5,,,CAZALA,B029,65150,65093,Bize,65,,,650930000B0090,,,,,,,,,,,,,0,,,,,J,jardins,,,227,0.470211,43.040836
2023-861314,2023-12-19,000001,Vente,1500,,,LES ARNAUTETS,B004,65150,65093,Bize,65,,,650930000B0552,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9620,0.440045,43.02702
2023-861314,2023-12-19,000001,Vente,1500,,,LES ARNAUTETS,B004,65150,65093,Bize,65,,,650930000B0553,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,670,0.440798,43.027033
2023-861314,2023-12-19,000001,Vente,1500,,,LES ARNAUTETS,B004,65150,65093,Bize,65,,,650930000B0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.440824,43.026836
2023-861314,2023-12-19,000001,Vente,1500,,,LES ARNAUTETS,B004,65150,65093,Bize,65,,,650930000B0576,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2149,0.442643,43.029628
2023-861314,2023-12-19,000001,Vente,1500,,,LES ARNAUTETS,B004,65150,65093,Bize,65,,,650930000B0587,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2610,0.443822,43.030746
2023-861314,2023-12-19,000001,Vente,1500,,,LA COURADE,B039,65150,65093,Bize,65,,,650930000B0789,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5022,0.440579,43.026024
2023-861314,2023-12-19,000001,Vente,1500,,,LA COURADE,B039,65150,65093,Bize,65,,,650930000B0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,0.440782,43.026198
2023-861314,2023-12-19,000001,Vente,1500,,,LA COURADE,B039,65150,65093,Bize,65,,,650930000B0798,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5477,0.437789,43.026507
