id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103361,2021-01-12,000001,Vente,90000,3,,RUE DE LA MOISSON,0045,65390,65048,Aurensan,65,,,650480000B0271,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,365,0.085304,43.308177
2021-1103361,2021-01-12,000001,Vente,90000,,,LAS PRESES,B018,65390,65048,Aurensan,65,,,650480000B0276,,,,,,,,,,,,,0,,,,,J,jardins,,,965,0.085196,43.308435
2021-1103361,2021-01-12,000001,Vente,90000,,,LAS PRESES,B018,65390,65048,Aurensan,65,,,650480000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.085196,43.308435
2021-1103361,2021-01-12,000001,Vente,90000,,,LAS PRESES,B018,65390,65048,Aurensan,65,,,650480000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.084888,43.308718
2021-1103361,2021-01-12,000001,Vente,90000,,,LAS PRESES,B018,65390,65048,Aurensan,65,,,650480000B0494,,,,,,,,,,,,,0,,,,,J,jardins,,,16,0.085019,43.308716
2021-1103623,2021-01-28,000001,Vente,134000,11,,RUE DU CANAL,0010,65390,65048,Aurensan,65,,,650480000B0876,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,486,0.088716,43.304691
2021-1103623,2021-01-28,000001,Vente,134000,11,,RUE DU CANAL,0010,65390,65048,Aurensan,65,,,650480000B0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,0.088716,43.304691
2021-1103623,2021-01-28,000001,Vente,134000,,,MARQUE DESSUS,B022,65390,65048,Aurensan,65,,,650480000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.088835,43.304754
2021-1103877,2021-02-12,000001,Vente,176000,14,,CHE DES BERGERONNETTES,0007,65390,65048,Aurensan,65,,,650480000D0508,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1153,0.094227,43.300782
2021-1104568,2021-04-06,000001,Vente,85000,,,TROUILHAS,B030,65390,65048,Aurensan,65,,,650480000B0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.091401,43.309541
2021-1104568,2021-04-06,000001,Vente,85000,,,TROUILHAS,B030,65390,65048,Aurensan,65,,,650480000B0853,,,,,,,,,,,,,0,,,,,P,prés,,,2484,0.091401,43.309541
2021-1105034,2021-04-20,000001,Vente,310000,21,,RUE DE L EGALITE,0028,65390,65048,Aurensan,65,,,650480000A0081,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,2130,0.079814,43.305658
2021-1105117,2021-04-28,000001,Vente,35000,,,PEYROUS,B027,65390,65048,Aurensan,65,,,650480000A0659,,,,,,,,,,,,,0,,,,,P,prés,,,1346,0.083702,43.301343
2021-1105301,2021-05-05,000001,Vente,257100,2,,LOT LLEVOT,A018,65390,65048,Aurensan,65,,,650480000B0812,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.089626,43.307459
2021-1105301,2021-05-05,000001,Vente,257100,2,,LOT LLEVOT,A018,65390,65048,Aurensan,65,,,650480000B0812,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.089626,43.307459
2021-1105301,2021-05-05,000001,Vente,257100,2,,LOT LLEVOT,A018,65390,65048,Aurensan,65,,,650480000B0812,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,0.089626,43.307459
2021-1105301,2021-05-05,000001,Vente,257100,2,,LOT LLEVOT,A018,65390,65048,Aurensan,65,,,650480000B0812,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,502,0.089626,43.307459
2021-1105301,2021-05-05,000001,Vente,257100,2,,LOT LLEVOT,A018,65390,65048,Aurensan,65,,,650480000B0812,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,502,0.089626,43.307459
2021-1105301,2021-05-05,000001,Vente,257100,2,,LOT LLEVOT,A018,65390,65048,Aurensan,65,,,650480000B0812,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,502,0.089626,43.307459
2021-1106183,2021-06-17,000001,Vente,40000,,,MARQUE DESSUS,B022,65390,65048,Aurensan,65,,,650480000B0069,,,,,,,,,,,,,0,,,,,S,sols,,,655,0.087613,43.304861
2021-1108388,2021-09-30,000001,Vente,130000,5,,RUE DU CANAL,0010,65390,65048,Aurensan,65,,,650480000B0645,,,2,82,,,,,,,,,1,2,Appartement,83,4,,,,,,0.088082,43.304829
2021-1108388,2021-09-30,000001,Vente,130000,5,,RUE DU CANAL,0010,65390,65048,Aurensan,65,,,650480000B0645,,,1,82,,,,,,,,,1,2,Appartement,85,4,,,,,,0.088082,43.304829
2021-1108388,2021-09-30,000001,Vente,130000,5,,RUE DU CANAL,0010,65390,65048,Aurensan,65,,,650480000B0645,,,1,82,,,,,,,,,1,3,Dépendance,,0,,,,,,0.088082,43.304829
2021-1108388,2021-09-30,000001,Vente,130000,5,,RUE DU CANAL,0010,65390,65048,Aurensan,65,,,650480000B0645,,,2,82,,,,,,,,,1,3,Dépendance,,0,,,,,,0.088082,43.304829
2021-1108787,2021-09-24,000001,Vente,205000,1,B,CHE DES FAUVETTES,0030,65390,65048,Aurensan,65,,,650480000A0644,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1263,0.084674,43.313722
2021-1110222,2021-12-10,000001,Vente,135000,13,,RUE DU CANAL,0010,65390,65048,Aurensan,65,,,650480000B0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,0.089067,43.304574
2021-1110222,2021-12-10,000001,Vente,135000,13,,RUE DU CANAL,0010,65390,65048,Aurensan,65,,,650480000B0879,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,444,0.089067,43.304574
2021-1110222,2021-12-10,000001,Vente,135000,,,MARQUE DESSUS,B022,65390,65048,Aurensan,65,,,650480000B0883,,,,,,,,,,,,,0,,,,,S,sols,,,342,0.089213,43.304575
