siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201312,00013,21320131200013,O,1983-03-01,01,2019,,2021-10-27T08:07:50,true,3,,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201312,00021,21320131200021,O,1997-01-01,NN,,,2008-01-04T18:30:54,false,3,MAIRIE,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263202657,00015,26320265700015,O,1984-10-01,NN,,,,true,4,,,,,MAIRIE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202465,00012,27320246500012,O,,NN,,,,true,1,,,,,MAIRIE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308472646,00022,30847264600022,O,1978-01-01,NN,,,,true,1,,,,,AUX CAPOTS,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315263244,00016,31526324400016,O,1979-01-01,NN,,,2008-01-04T20:37:33,true,3,,,,LD,LES MEYNARDETS,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320777964,00026,32077796400026,O,,NN,,,,true,1,,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
323863373,00011,32386337300011,O,,,,,,true,1,,,,LD,LA HEMADE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,0.806484,44.016792,0.64,locality,Grande Hemade 32340 Flamarens,32131_B026,G,GRANDE HEMADE,
327421244,00010,32742124400010,O,1983-05-13,NN,,,2021-09-04T03:35:51,true,3,,,,LD,POURAILLERE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
330205212,00013,33020521200013,O,,NN,,,,true,1,,,,,GAURAN,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331060202,00016,33106020200016,O,,NN,,,,true,1,,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
332663731,00013,33266373100013,O,,NN,,,,true,1,,,,,FERRIERE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-0.2718097,43.006891,0.89,poi.valley,Vallée de l'Ouzom Arbéost,https://osm.org/way/473971240,G,,
380855809,00014,38085580900014,O,1991-02-01,NN,,,2008-01-04T21:48:27,true,3,,,,,LE MOURON,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.1398392,47.2510032,0.79,poi.bus_stop,La Lande Mouron (Arrêt de bus) Saint-Brevin-les-Pins,https://osm.org/node/4705427731,G,,
382067965,00014,38206796500014,O,1991-06-01,NN,,,,true,1,,,,,LA HITTE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1G,NAF1993,N,0.779387,44.018505,0.6,locality,Fontaine de Lahitte 32340 Flamarens,32131_B023,G,FONTAINE DE LAHITTE,
393726195,00018,39372619500018,O,1994-01-10,01,2019,,2021-10-27T08:21:46,true,6,,,,,COLIN,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.8691673,50.05749,0.89,poi.track,Chemin Colin Floyon,https://osm.org/way/107867344,G,,
397592726,00012,39759272600012,O,1994-07-01,NN,,,2014-10-01T15:02:20,true,5,,,,,COLIN,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.8691673,50.05749,0.89,poi.track,Chemin Colin Floyon,https://osm.org/way/107867344,G,,
398704056,00017,39870405600017,O,1994-10-01,NN,,,2012-07-28T12:18:34,true,4,,,,,LE CLUZET,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401531314,00029,40153131400029,O,2003-04-08,NN,,,2008-01-04T19:48:43,true,3,,,,LD,TOUREILLES,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.1688746,43.0113321,0.81,poi.cliff,(Falaise) Tourreilles,https://osm.org/way/568326243,G,,
402460521,00014,40246052100014,O,1995-09-01,NN,,,,true,3,,,,,PICHOY,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
407561760,00015,40756176000015,O,1996-02-01,NN,,,2008-01-04T20:56:39,true,3,,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407756261,00019,40775626100019,O,1982-01-01,NN,,,2007-02-20T10:34:44,true,3,,,,LD,SABATHE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,3.8697853,43.5980072,0.9,poi.stadium,Stade Sabathé Montpellier,https://osm.org/way/236844493,G,,
411606783,00016,41160678300016,O,1997-03-01,NN,,,2020-12-09T03:42:47,true,4,,28,,LD,AU VILLAGE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,0.794724,44.017336,0.68,housenumber,28 Le Village 32340 Flamarens,32131_fl5vct_00028,G,28 LE VILLAGE,
411908924,00011,41190892400011,O,1997-03-01,NN,,,2018-03-08T04:17:05,true,5,,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829827,00019,41782982700019,O,1968-01-01,NN,,,,true,1,,,,,POURCHET,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,01.1A,NAF1993,N,4.717094,45.0673582,0.89,poi.track,Chemin de Pourchet Colombier-le-Vieux,https://osm.org/way/146293170,G,,
417831567,00017,41783156700017,O,1970-01-01,NN,,,,true,1,,,,,LARROUY,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.4744207,43.8222785,0.89,poi.track,Chemin de Larrouy Bretagne-de-Marsan,https://osm.org/way/97370228,G,,
417832219,00014,41783221900014,O,1970-01-01,NN,,,2015-02-20T19:29:18,true,4,,,,,AU CLUZET,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832862,00011,41783286200011,O,1971-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,GOUJON,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2657817,48.0010653,0.88,poi.culvert,Ruisseau de Sincéron (Buse) Vesaignes-sur-Marne,https://osm.org/way/580943877,G,,
417834355,00014,41783435500014,O,1972-01-01,NN,,,2012-07-28T13:37:13,true,4,,,,,BARBAN,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.3567519,44.7201428,0.88,poi.stream,Rouille de Barban (Ruisseau) Langoiran,https://osm.org/relation/6564683,G,,
417836533,00014,41783653300014,O,1975-01-01,NN,,,,true,1,,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417842689,00016,41784268900016,O,1982-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842697,00019,41784269700019,O,1983-01-01,NN,,,,true,3,,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417846433,00015,41784643300015,O,1980-10-01,NN,,,2008-01-04T23:11:47,true,3,,,,,MEYNARD,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3895051,45.101312,0.89,poi.pharmacy,Pharmacie Meynard Cavignac,https://osm.org/node/3753093445,G,,
417850724,00010,41785072400010,O,1984-01-01,NN,,,2008-01-04T23:11:50,true,4,,,,,AU VILLAGE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.792703,44.017108,0.68,street,Le Village 32340 Flamarens,32131_fl5vct,G,LE VILLAGE,
417851516,00019,41785151600019,O,1984-01-01,NN,,,2021-02-09T09:24:39,true,4,,,,,LAGRANGE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,01.50Z,NAFRev2,N,0.792703,44.017108,0.31,street,Le Village 32340 Flamarens,32131_fl5vct,G,LE VILLAGE,
417856697,00012,41785669700012,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,COLIN,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8691673,50.05749,0.89,poi.track,Chemin Colin Floyon,https://osm.org/way/107867344,G,,
417857810,00010,41785781000010,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,POURAILLERE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860384,00011,41786038400011,O,1989-01-01,NN,,,2006-10-28T04:30:46,true,3,,,,,GAURAN,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
417860897,00012,41786089700012,O,1988-11-25,NN,,,2008-01-04T23:11:56,true,3,,,,,DONS,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.817159,44.014374,0.9,locality,Petit Dons 32340 Flamarens,32131_B047,G,PETIT DONS,
417864972,00019,41786497200019,O,1991-03-15,NN,,,,true,1,,,,,LE CASSE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,0.792703,44.017108,0.31,street,Le Village 32340 Flamarens,32131_fl5vct,G,LE VILLAGE,
418978292,00013,41897829200013,O,1980-01-01,NN,,,2009-12-09T09:54:45,false,3,,,,,LAS QUAMADES,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418978292,00039,41897829200039,O,2012-07-19,,,,2021-02-23T11:39:44,true,1,CAILLE,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,01.21Z,NAFRev2,N,0.792703,44.017108,0.38,street,Le Village 32340 Flamarens,32131_fl5vct,D,LE VILLAGE,
418978524,00019,41897852400019,O,1980-01-01,NN,,,2009-07-27T20:16:37,true,4,,,,,SUBSISTANCE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,4.8173285,45.7676707,0.81,poi.bus_stop,Subsistances (Arrêt de bus) Lyon,https://osm.org/way/377022104,G,,
421687153,00013,42168715300013,O,1999-02-02,NN,,,2014-07-08T01:57:24,false,4,,,,LD,BOURRE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,96.02A,NAFRev2,N,2.5699873,50.7095819,0.89,poi.river,La Bourre (Rivière) Vieux-Berquin,https://osm.org/relation/4510497,G,,
421687153,00021,42168715300021,O,2010-12-07,,,,2013-06-10T14:30:05,false,2,AU VILLAGE,,,,COUHOT,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,96.02A,NAFRev2,N,0.792703,44.017108,0.46,street,Le Village 32340 Flamarens,32131_fl5vct,D,LE VILLAGE,
423933092,00011,42393309200011,O,1976-05-01,NN,,,2008-01-05T00:47:12,true,3,MAISON DE MME LAFUMAT,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
428437289,00039,42843728900039,O,2017-05-15,,,,2021-12-18T04:10:31,true,1,,22,,,AU VILLAGE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,0.792577,44.016844,0.68,housenumber,22 Le Village 32340 Flamarens,32131_fl5vct_00022,G,22 LE VILLAGE,
429908064,00018,42990806400018,O,1999-01-01,NN,,,2013-05-18T02:46:55,true,3,,,,LD,SABATHE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8697853,43.5980072,0.9,poi.stadium,Stade Sabathé Montpellier,https://osm.org/way/236844493,G,,
439393158,00019,43939315800019,O,2001-09-27,NN,,,2008-01-04T20:33:45,true,3,POURCHET,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440502193,00012,44050219300012,O,2002-01-01,NN,,,2009-06-27T10:18:11,true,3,,,,,LARROUY,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4744207,43.8222785,0.89,poi.track,Chemin de Larrouy Bretagne-de-Marsan,https://osm.org/way/97370228,G,,
452850498,00018,45285049800018,O,2004-04-01,NN,,,2008-11-08T02:36:25,false,3,,,,,AU VILLAGE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,93.0D,NAFRev1,N,0.792703,44.017108,0.68,street,Le Village 32340 Flamarens,32131_fl5vct,G,LE VILLAGE,
479150849,00012,47915084900012,O,2004-09-01,01,2019,4399CZ,2021-10-27T08:14:07,true,4,,,,LD,FERRIERE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.39Z,NAFRev2,O,-0.2718097,43.006891,0.89,poi.valley,Vallée de l'Ouzom Arbéost,https://osm.org/way/473971240,G,,
482083276,00014,48208327600014,O,2004-11-26,NN,,,2008-01-05T00:40:42,true,3,GAURAN,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
491503892,00011,49150389200011,O,2006-07-25,,,,2008-01-05T22:15:42,true,2,,,,,LA PATTE D'OIE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0207834,49.2537432,0.9,poi.park,Parc de la Patte d'Oie Reims,https://osm.org/way/94230687,G,,
493561781,00011,49356178100011,O,2005-11-18,,,,2009-02-09T04:31:47,false,3,,,,,LA PATTE D'OIE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.0207834,49.2537432,0.9,poi.park,Parc de la Patte d'Oie Reims,https://osm.org/way/94230687,G,,
494420532,00017,49442053200017,O,2007-02-01,,,,2014-07-09T11:05:40,true,5,,,,LD,SABATHE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.42Z,NAFRev2,N,3.8697853,43.5980072,0.9,poi.stadium,Stade Sabathé Montpellier,https://osm.org/way/236844493,G,,
494462989,00018,49446298900018,O,2007-02-01,,,,2008-01-05T05:10:59,true,2,LA PATTE D'OIE,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
495048472,00015,49504847200015,O,2007-04-01,,,,2014-03-06T19:25:05,true,3,SAINT ONGE,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.81231,44.009426,0.93,locality,Saint Onge 32340 Flamarens,32131_B058,D,SAINT ONGE,
499671949,00018,49967194900018,O,2007-08-18,,,,2008-01-05T01:25:08,true,2,,,,,MAIRIE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500977483,00014,50097748300014,O,2007-11-15,,,,2016-04-01T05:04:06,true,3,,,,LD,LA HITTE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,70.22Z,NAFRev2,N,0.779387,44.018505,0.6,locality,Fontaine de Lahitte 32340 Flamarens,32131_B023,G,FONTAINE DE LAHITTE,
503803470,00015,50380347000015,O,2008-04-01,,,,2008-04-18T20:34:30,true,1,,,,,MEYNARD,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,-0.3895051,45.101312,0.89,poi.pharmacy,Pharmacie Meynard Cavignac,https://osm.org/node/3753093445,G,,
504091604,00018,50409160400018,O,2008-05-06,,,,2013-04-23T04:18:28,true,4,,,,LD,LE PETIT PILLARD,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.91A,NAFRev2,N,0.817159,44.014374,0.35,locality,Petit Dons 32340 Flamarens,32131_B047,G,PETIT DONS,
505246892,00028,50524689200028,O,2015-09-01,,,,2018-12-19T04:23:55,true,2,,,,,LE PETIT PILLARD,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,0.817159,44.014374,0.35,locality,Petit Dons 32340 Flamarens,32131_B047,G,PETIT DONS,
513924530,00019,51392453000019,O,2009-08-01,,,,2019-01-03T03:35:42,true,2,,,,,LA SUBSISTANCE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
533699013,00017,53369901300017,O,2011-07-01,,,,2011-07-22T08:53:26,true,1,,,,LD,LA PATTE D OIE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,70.22Z,NAFRev2,N,4.0207834,49.2537432,0.9,poi.park,Parc de la Patte d'Oie Reims,https://osm.org/way/94230687,G,,
535336044,00016,53533604400016,O,2011-10-15,,,,2016-04-14T09:10:02,true,2,,,,,LA TEOULERE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-0.6420127,43.9740248,0.89,poi.track,Chemin de la Téoulère Geloux,https://osm.org/way/330917102,G,,
539915082,00017,53991508200017,O,2012-01-01,,,4333ZZ,2019-10-30T09:09:23,false,2,,18,,,AU VILLAGE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,0.792209,44.017115,0.68,housenumber,18 Le Village 32340 Flamarens,32131_fl5vct_00018,G,18 LE VILLAGE,
749898896,00024,74989889600024,O,2016-04-08,,,,2019-03-04T08:13:22,true,1,MAIRIE,1,,,AU VILLAGE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,94.99Z,NAFRev2,N,0.792876,44.017336,0.66,housenumber,1 Le Village 32340 Flamarens,32131_fl5vct_00001,G,1 LE VILLAGE,
751666538,00028,75166653800028,O,2015-09-30,,,,2016-11-29T14:56:58,true,1,,18,,,AU VILLAGE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,70.10Z,NAFRev2,N,0.792209,44.017115,0.68,housenumber,18 Le Village 32340 Flamarens,32131_fl5vct_00018,G,18 LE VILLAGE,
753067263,00024,75306726300024,O,2015-09-30,NN,,,2019-04-11T03:47:49,true,4,,18,,,AU VILLAGE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,SOHE ASSAINISSEMENT,42.21Z,NAFRev2,N,0.792209,44.017115,0.68,housenumber,18 Le Village 32340 Flamarens,32131_fl5vct_00018,G,18 LE VILLAGE,
753299585,00020,75329958500020,O,2015-12-01,01,2019,,2021-10-27T08:52:56,true,1,,18,,,AU VILLAGE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,SOHE RIVIERE,81.30Z,NAFRev2,N,0.792209,44.017115,0.68,housenumber,18 Le Village 32340 Flamarens,32131_fl5vct_00018,G,18 LE VILLAGE,
777001165,00011,77700116500011,O,,,,,,true,1,,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,22.02,NAP,N,,,0,,,,,,
777001173,00015,77700117300015,O,,NN,,,,true,1,,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777001199,00010,77700119900010,O,,NN,,,,true,1,,,,,,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,62.46,NAP,N,,,0,,,,,,
788158475,03107,78815847503107,O,1967-04-16,01,,,2006-11-25T22:22:21,false,3,,,,,FEZANDE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792477762,00019,79247776200019,O,2013-04-05,,,,2013-04-17T13:51:02,true,1,,,,LD,LA PATTE D'OIE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,68.20B,NAFRev2,N,4.0207834,49.2537432,0.9,poi.park,Parc de la Patte d'Oie Reims,https://osm.org/way/94230687,G,,
793873118,00012,79387311800012,O,2013-05-22,,,,2013-06-28T16:28:11,true,1,,18,,,AU VILLAGE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,68.20B,NAFRev2,N,0.792209,44.017115,0.68,housenumber,18 Le Village 32340 Flamarens,32131_fl5vct_00018,G,18 LE VILLAGE,
800498537,00011,80049853700011,O,1996-05-28,,,,2014-02-19T14:48:37,true,1,,,,,POURCHET,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,1996-05-28,A,,,,,93.29Z,NAFRev2,N,4.717094,45.0673582,0.89,poi.track,Chemin de Pourchet Colombier-le-Vieux,https://osm.org/way/146293170,G,,
832044770,00010,83204477000010,O,2017-10-02,,,,2017-09-18T10:33:53,true,1,,,,,LD CALLONGUET,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
853509263,00010,85350926300010,O,2019-09-01,,,3213ZZ,2020-07-04T03:53:34,true,1,,11,,,AU VILLAGE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,32.13Z,NAFRev2,N,0.791921,44.017078,0.68,housenumber,11 Le Village 32340 Flamarens,32131_fl5vct_00011,G,11 LE VILLAGE,
877644856,00016,87764485600016,O,2019-10-01,,,,2019-09-30T11:24:07,true,1,,,,,LAMOTHE,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,55.20Z,NAFRev2,N,0.779387,44.018505,0.33,locality,Fontaine de Lahitte 32340 Flamarens,32131_B023,G,FONTAINE DE LAHITTE,
893971796,00014,89397179600014,O,2021-02-10,,,,2021-02-25T03:32:53,true,1,,,,,LE PETIT PILLARD ,32340,FLAMARENS,,,32131,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,41.10A,NAFRev2,N,0.817159,44.014374,0.35,locality,Petit Dons 32340 Flamarens,32131_B047,G,PETIT DONS,
