id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352993,2021-01-19,000001,Vente,65000,,,LE PUITS DE LA GRUE OUEST,B063,79110,79153,Loubigné,79,,,79153000ZI0033,,,,,,,,,,,,,0,,,,,S,sols,,,5016,-0.080801,46.072525
2021-1352993,2021-01-19,000001,Vente,65000,,,LE PUITS DE LA GRUE OUEST,B063,79110,79153,Loubigné,79,,,79153000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,10672,-0.080801,46.072525
2021-1352993,2021-01-19,000001,Vente,65000,,,LE PUITS DE LA GRUE OUEST,B063,79110,79153,Loubigné,79,,,79153000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,10672,-0.080801,46.072525
2021-1353012,2021-01-13,000001,Vente,30152,,,LES AIGRES MORTES,B001,79110,79153,Loubigné,79,,,79153000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,21830,-0.070614,46.083905
2021-1353012,2021-01-13,000001,Vente,30152,,,LA BROUSSE GAILLARD,B006,79110,79153,Loubigné,79,,,79153000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,7716,-0.076527,46.074622
2021-1353012,2021-01-13,000001,Vente,30152,,,LA BROUSSE GAILLARD,B006,79110,79153,Loubigné,79,,,79153000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,15434,-0.076527,46.074622
2021-1353012,2021-01-13,000001,Vente,30152,,,LE CHENE TORAY,B015,79110,79153,Loubigné,79,,,79153000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,41470,-0.094593,46.069543
2021-1353020,2021-01-13,000001,Vente,15087,,,LE PRE VIOLET,B032,79110,79153,Loubigné,79,,,79153000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,30380,-0.077696,46.082793
2021-1353020,2021-01-13,000001,Vente,15087,,,LES CHAMPS DU POMMIER,B010,79110,79153,Loubigné,79,,,79153000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,14120,-0.087569,46.074708
2021-1356218,2021-04-22,000001,Vente,125000,,,LE PUITS DE LA GRUE,B038,79110,79153,Loubigné,79,,,791530000C0269,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.077891,46.071005
2021-1356218,2021-04-22,000001,Vente,125000,,,LE PUITS DE LA GRUE,B038,79110,79153,Loubigné,79,,,791530000C0270,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.077938,46.070832
2021-1356218,2021-04-22,000001,Vente,125000,1,,RTE DE DOMAZAN LE PUITS DE LA,0030,79110,79153,Loubigné,79,,,791530000C0271,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,570,-0.077963,46.070893
2021-1356218,2021-04-22,000001,Vente,125000,,,LE PUITS DE LA GRUE,B038,79110,79153,Loubigné,79,,,791530000C0272,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.078144,46.070939
2021-1356218,2021-04-22,000001,Vente,125000,,,LE PUITS DE LA GRUE,B038,79110,79153,Loubigné,79,,,791530000C0564,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.077735,46.071035
2021-1356218,2021-04-22,000001,Vente,125000,5000,,RTE DE DOMAZAN LE PUITS DE LA,0030,79110,79153,Loubigné,79,,,791530000C0639,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.078053,46.071047
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PLACEAUX,B029,79110,79153,Loubigné,79,,,79153000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,29250,-0.079933,46.094322
2021-1356619,2021-05-26,000001,Vente,358680,,,LE PRE VIOLET,B032,79110,79153,Loubigné,79,,,79153000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-0.073999,46.080826
2021-1356619,2021-05-26,000001,Vente,358680,,,LE PRE VIOLET,B032,79110,79153,Loubigné,79,,,79153000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-0.073999,46.080826
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PRES CORNIOUX,B036,79110,79153,Loubigné,79,,,79153000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,38350,-0.060383,46.079146
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PRES BERNARD,B033,79110,79153,Loubigné,79,,,79153000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,28040,-0.073432,46.087788
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PRES BERNARD,B033,79110,79153,Loubigné,79,,,79153000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,28040,-0.073432,46.087788
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PRES BERNARD,B033,79110,79153,Loubigné,79,,,79153000ZB0036,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.073432,46.087788
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PRES CADETS SUD,B069,79110,79153,Loubigné,79,,,79153000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,67700,-0.061132,46.077792
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PRES CADETS SUD,B069,79110,79153,Loubigné,79,,,79153000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,15550,-0.061426,46.076394
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PRES CADETS SUD,B069,79110,79153,Loubigné,79,,,79153000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11151,-0.060467,46.075672
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PRES CADETS SUD,B069,79110,79153,Loubigné,79,,,79153000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,30529,-0.060467,46.075672
2021-1356619,2021-05-26,000001,Vente,358680,,,LES CHAMPS LONGS,B012,79110,79153,Loubigné,79,,,79153000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,79240,-0.064985,46.074731
2021-1356619,2021-05-26,000001,Vente,358680,,,LES CHAMPS LONGS,B012,79110,79153,Loubigné,79,,,79153000ZC0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,-0.064985,46.074731
2021-1356619,2021-05-26,000001,Vente,358680,,,LE BOIS TRAPEAU,B004,79110,79153,Loubigné,79,,,79153000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,30000,-0.055628,46.073839
2021-1356619,2021-05-26,000001,Vente,358680,,,LE BOIS TRAPEAU,B004,79110,79153,Loubigné,79,,,79153000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,9440,-0.054436,46.072572
2021-1356619,2021-05-26,000001,Vente,358680,,,LE BOIS TRAPEAU,B004,79110,79153,Loubigné,79,,,79153000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,18880,-0.054436,46.072572
2021-1356619,2021-05-26,000001,Vente,358680,,,LE BOIS TRAPEAU,B004,79110,79153,Loubigné,79,,,79153000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,14420,-0.055815,46.072026
2021-1356619,2021-05-26,000001,Vente,358680,,,LE BOIS TRAPEAU,B004,79110,79153,Loubigné,79,,,79153000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,14420,-0.055815,46.072026
2021-1356683,2021-05-21,000001,Vente,500,,,LE PUITS DE LA GRUE,B038,79110,79153,Loubigné,79,,,791530000C0584,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.078317,46.071337
2021-1358146,2021-06-23,000001,Vente,4500,,,DOMAZAN,B020,79110,79153,Loubigné,79,,,791530000C0328,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.081451,46.06902
2021-1358146,2021-06-23,000001,Vente,4500,5,,RUE DU TILLEUL DOMAZAN,0095,79110,79153,Loubigné,79,,,791530000C0329,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,980,-0.081486,46.068811
2021-1358148,2021-06-23,000001,Vente,50000,,,DOMAZAN,B020,79110,79153,Loubigné,79,,,791530000C0333,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.081945,46.068588
2021-1358148,2021-06-23,000001,Vente,50000,3,,RUE DU NOISETIER DOMAZAN,0075,79110,79153,Loubigné,79,,,791530000C0334,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,140,-0.082084,46.068662
2021-1358148,2021-06-23,000001,Vente,50000,,,DOMAZAN,B020,79110,79153,Loubigné,79,,,791530000C0346,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.082338,46.067082
2021-1358148,2021-06-23,000001,Vente,50000,,,DOMAZAN,B020,79110,79153,Loubigné,79,,,791530000C0347,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.082168,46.06711
2021-1358148,2021-06-23,000001,Vente,50000,,,DOMAZAN,B020,79110,79153,Loubigné,79,,,791530000C0348,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-0.082099,46.067218
2021-1358148,2021-06-23,000001,Vente,50000,,,DOMAZAN,B020,79110,79153,Loubigné,79,,,791530000C0599,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-0.082202,46.068516
2021-1361102,2021-09-13,000001,Vente,63000,,,LA PEROUZE,B027,79110,79153,Loubigné,79,,,791530000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,260,-0.066006,46.080266
2021-1361102,2021-09-13,000001,Vente,63000,11,B,RUE DE LA LIBERTE LA PEROUZE,0050,79110,79153,Loubigné,79,,,791530000B0395,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,359,-0.066243,46.080319
2021-1361102,2021-09-13,000001,Vente,63000,,,LA PEROUZE,B027,79110,79153,Loubigné,79,,,791530000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,3311,-0.066119,46.080495
2021-1361102,2021-09-13,000001,Vente,63000,,,LA PEROUZE,B027,79110,79153,Loubigné,79,,,791530000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,432,-0.066119,46.080495
2021-1361102,2021-09-13,000001,Vente,63000,,,LA PEROUZE,B027,79110,79153,Loubigné,79,,,791530000B0406,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.066284,46.08042
2021-1361102,2021-09-13,000001,Vente,63000,,,LES PRES CADETS,B034,79110,79153,Loubigné,79,,,791530000B0410,,,,,,,,,,,,,0,,,,,S,sols,,,251,-0.066438,46.079994
2021-1362558,2021-10-25,000001,Vente,21323.05,,,LES TERRES DU MOULIN,B042,79110,79153,Loubigné,79,,,79153000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,48738,-0.093762,46.080138
2021-1362558,2021-10-25,000001,Vente,21323.05,,,LES TERRES DU MOULIN,B042,79110,79153,Loubigné,79,,,79153000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,12185,-0.093762,46.080138
2021-1363510,2021-11-23,000001,Vente,2760,,,LE POTEAU SUD,B061,79110,79153,Loubigné,79,,,79153000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,6900,-0.071804,46.071188
2021-1363531,2021-11-23,000001,Echange,7500,,,LES CHAMPS MACAUD,B013,79110,79153,Loubigné,79,,,79153000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,11170,-0.086093,46.068576
2021-1363531,2021-11-23,000001,Echange,7500,,,LES CHAMPS MACAUD,B013,79110,79153,Loubigné,79,,,79153000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,11170,-0.086093,46.068576
2021-1363531,2021-11-23,000002,Echange,7500,,,LES CHAMPS DU PUITS SUD,B054,79110,79153,Loubigné,79,,,79153000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,13480,-0.077624,46.067655
2021-1364229,2021-12-14,000001,Vente,19360,,,LA TOUCHEROLLE NORD,B066,79110,79153,Loubigné,79,,,79153000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,15670,-0.097846,46.083837
2021-1364229,2021-12-14,000001,Vente,19360,,,LA TOUCHEROLLE NORD,B066,79110,79153,Loubigné,79,,,79153000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,19480,-0.096201,46.083906
2021-1364782,2021-12-23,000001,Vente,48150,4,,GRANDE RUE,0040,79110,79153,Loubigné,79,,,791530000C0165,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1885,-0.085186,46.07785
2021-1364782,2021-12-23,000001,Vente,48150,,,LE BOURG,B005,79110,79153,Loubigné,79,,,791530000C0570,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.08537,46.0781
2021-1364782,2021-12-23,000001,Vente,48150,,,LE BOURG,B005,79110,79153,Loubigné,79,,,791530000C0577,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.085411,46.078083
