siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701853,00012,21770185300012,O,1983-03-01,02,2018,,2020-08-25T10:19:07,true,4,,,,,,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701853,00020,21770185300020,O,1983-12-21,01,2018,,2020-08-25T10:19:07,false,3,,6,,RUE,CARDINAL DE RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.548895,48.448277,0.77,housenumber,6 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00006,G,6 RUE DU CARDINAL RICHELIEU,
217701853,00038,21770185300038,O,2000-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.549193,48.447294,0.89,street,Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060,G,RUE DU CARDINAL RICHELIEU,
257700021,00013,25770002100013,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257704494,00018,25770449400018,O,1991-06-26,02,2018,,2020-08-25T10:20:39,true,4,,,,,MAIRIE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267702348,00017,26770234800017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704427,00017,26770442700017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700221,00015,29770022100015,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,42.99Z,NAFRev2,N,2.549193,48.447294,0.89,street,Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060,G,RUE DU CARDINAL RICHELIEU,
304101751,00010,30410175100010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
304564925,00010,30456492500010,O,,,,,2019-11-14T14:00:58,true,1,,4,,,GRNADE RUE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.547891,48.449338,0.5,housenumber,4 Rue de Rebais 77930 Fleury-en-Bière,77185_0920_00004,G,4 RUE DE REBAIS,
305660912,00026,30566091200026,O,2007-02-01,NN,,1071CB,2019-11-14T14:00:58,true,3,,16,,RUE,DU CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,10.71C,NAFRev2,O,2.548699,48.448886,0.94,housenumber,16 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00016,G,16 RUE DU CARDINAL RICHELIEU,
305696841,00025,30569684100025,O,1981-04-10,NN,,,2019-11-14T14:00:58,true,5,,11,,RUE,DE L ARMOISE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3E,NAFRev1,N,2.551173,48.452239,0.94,housenumber,11 Rue de l'Armoise 77930 Fleury-en-Bière,77185_0020_00011,G,11 RUE DE L ARMOISE,
305716979,00011,30571697900011,O,1976-01-01,NN,,,2019-11-14T14:00:58,false,3,,1,,RUE,COSME CLAUSSE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,2.550632,48.445538,0.94,housenumber,1 Rue Cosme Clausse 77930 Fleury-en-Bière,77185_0140_00001,G,1 RUE COSME CLAUSSE,
305716979,00029,30571697900029,O,2004-04-01,NN,,,2019-11-14T14:00:58,true,3,,1,,RUE,DES TISSERANDS,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,50.2Z,NAFRev1,N,2.550758,48.44519,0.94,housenumber,1 Rue des Tisserands 77930 Fleury-en-Bière,77185_0980_00001,G,1 RUE DES TISSERANDS,
306372525,00015,30637252500015,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,COSME CLAUSSE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.550632,48.445538,0.94,housenumber,1 Rue Cosme Clausse 77930 Fleury-en-Bière,77185_0140_00001,G,1 RUE COSME CLAUSSE,
307765750,00012,30776575000012,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,MONTPERRET,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,01.1C,NAF1993,N,2.551371,48.442968,0.94,housenumber,24 Rue Montperret 77930 Fleury-en-Bière,77185_0820_00024,G,24 RUE MONTPERRET,
309825180,00016,30982518000016,O,,NN,,,2019-11-14T14:00:58,true,1,,23,,RUE,CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,2.548624,48.448808,0.9,housenumber,23 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00023,G,23 RUE DU CARDINAL RICHELIEU,
312561608,00042,31256160800042,O,1998-09-04,01,2017,3212ZZ,2019-11-14T14:00:58,true,4,,17,,RUE,DE L'ARMOISE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,O,2.551528,48.453084,0.94,housenumber,17 Rue de l'Armoise 77930 Fleury-en-Bière,77185_0020_00017,G,17 RUE DE L ARMOISE,
313139446,00014,31313944600014,O,,NN,,,2019-11-14T14:00:58,true,1,,10,B,RUE,DE L ARMOISE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,52.4X,NAF1993,N,2.551358,48.452268,0.81,housenumber,10 bis Rue de l'Armoise 77930 Fleury-en-Bière,77185_0020_00010_bis,G,10 BIS RUE DE L ARMOISE,
313754897,00020,31375489700020,O,2004-10-31,NN,,,2019-11-14T14:00:58,true,4,,2,,RUE,DE L ARMOISE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.549202,48.451007,0.94,housenumber,2 Rue de l'Armoise 77930 Fleury-en-Bière,77185_0020_00002,G,2 RUE DE L ARMOISE,
315803312,00018,31580331200018,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,CHE,DE CHANTELOUP,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.547616,48.453186,0.85,housenumber,10 Chemin de Chanteloup 77930 Fleury-en-Bière,77185_0090_00010,G,10 CHEMIN DE CHANTELOUP,
317247724,00048,31724772400048,O,2013-12-31,,,,2019-11-14T14:00:58,false,2,,7,,CHE,DE CHANTELOUP,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,71.11Z,NAFRev2,N,2.549206,48.451977,0.84,housenumber,7 Chemin de Chanteloup 77930 Fleury-en-Bière,77185_0090_00007,G,7 CHEMIN DE CHANTELOUP,
318069564,00017,31806956400017,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,DU CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,2.548903,48.44801,0.94,housenumber,13 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00013,G,13 RUE DU CARDINAL RICHELIEU,
318745775,00052,31874577500052,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,4,,14,,RUE,MONTPERRET,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,46.52Z,NAFRev2,N,2.550233,48.443802,0.94,housenumber,14 Rue Montperret 77930 Fleury-en-Bière,77185_0820_00014,G,14 RUE MONTPERRET,
318924636,00026,31892463600026,O,2009-01-05,,,,2019-11-14T14:00:58,false,2,,3,,RUE,DES MEUNIERS,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2010-08-02,F,CONSULTING FRET ROAD,,,,70.22Z,NAFRev2,N,2.547416,48.451888,0.94,housenumber,3 Rue des Meuniers 77930 Fleury-en-Bière,77185_0800_00003,G,3 RUE DES MEUNIERS,
321653388,00017,32165338800017,O,,,,,2019-11-14T14:00:58,true,1,,11,,RUE,DU LORICARD,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,2.545243,48.451712,0.8,housenumber,11 Rue de Loricard 77930 Fleury-en-Bière,77185_0780_00011,G,11 RUE DE LORICARD,
322259755,00021,32225975500021,O,1996-05-28,NN,,,2019-11-14T14:00:58,true,3,,8,,RUE,MONTPENET,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.549893,48.444039,0.77,housenumber,8 Rue Montperret 77930 Fleury-en-Bière,77185_0820_00008,G,8 RUE MONTPERRET,
322536988,00023,32253698800023,O,2002-03-22,,,,2019-11-14T14:00:58,false,3,,30,,RUE,DU CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,O,2.548816,48.450632,0.94,housenumber,30 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00030,G,30 RUE DU CARDINAL RICHELIEU,
324399484,00017,32439948400017,O,1982-04-01,NN,,,2019-11-14T14:00:58,true,4,,1,,RUE,COSME CLAUSSE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,O,2.550632,48.445538,0.94,housenumber,1 Rue Cosme Clausse 77930 Fleury-en-Bière,77185_0140_00001,G,1 RUE COSME CLAUSSE,
325190759,00010,32519075900010,O,1982-08-02,NN,,4399CZ,2019-11-14T14:00:58,false,5,,8,,RUE,DU LORICARD,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.548274,48.45114,0.79,housenumber,8 Rue de Loricard 77930 Fleury-en-Bière,77185_0780_00008,G,8 RUE DE LORICARD,
331159350,00015,33115935000015,O,,NN,,,2019-11-14T14:00:58,true,1,,36,,RUE,DU LORICARD,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,56.01,NAP,N,2.54146,48.455267,0.8,housenumber,36 Rue de Loricard 77930 Fleury-en-Bière,77185_0780_00036,G,36 RUE DE LORICARD,
331166603,00018,33116660300018,O,,,,,2019-11-14T14:00:58,true,1,,18,,RUE,DU REBAIS,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.545867,48.449167,0.94,housenumber,18 Rue du Rebais 77930 Fleury-en-Bière,77185_0940_00018,G,18 RUE DU REBAIS,
333422681,00051,33342268100051,O,2006-05-09,,,,2019-11-14T14:00:58,false,3,,25,,RUE,DU CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,49.32Z,NAFRev2,N,2.548535,48.449018,0.94,housenumber,25 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00025,G,25 RUE DU CARDINAL RICHELIEU,
335232088,00039,33523208800039,O,2012-09-28,01,2018,4321AB,2020-08-25T10:37:15,true,4,,16,,RUE,DU LORICARD,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,43.21A,NAFRev2,O,2.547438,48.451305,0.8,housenumber,16 Rue de Loricard 77930 Fleury-en-Bière,77185_0780_00016,G,16 RUE DE LORICARD,
338537673,00018,33853767300018,O,1986-08-14,NN,,,2019-11-14T14:00:58,false,3,,20,,RUE,DU LORICARD,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,74.2C,NAF1993,N,2.546759,48.4512,0.8,housenumber,20 Rue de Loricard 77930 Fleury-en-Bière,77185_0780_00020,G,20 RUE DE LORICARD,
340435940,00028,34043594000028,O,2000-01-01,,,,2019-11-14T14:00:58,false,3,,23,,RUE,DE L ARMOISE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.2B,NAFRev1,O,2.552593,48.45393,0.94,housenumber,23 Rue de l'Armoise 77930 Fleury-en-Bière,77185_0020_00023,G,23 RUE DE L ARMOISE,
340728088,00014,34072808800014,O,1987-03-01,NN,,,2019-11-14T14:00:58,false,4,,4,,,LE CUL DE SAC,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,85.1G,NAF1993,N,2.546548,48.449796,0.71,housenumber,4 Rue du Cul de Sac 77930 Fleury-en-Bière,77185_0180_00004,G,4 RUE DU CUL DE SAC,
340728088,00055,34072808800055,O,2019-04-15,,,,2019-11-14T14:00:58,true,1,,20,,RUE,DES TISSERANDS,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,86.90D,NAFRev2,N,2.552219,48.444847,0.94,housenumber,20 Rue des Tisserands 77930 Fleury-en-Bière,77185_0980_00020,G,20 RUE DES TISSERANDS,
341948545,00015,34194854500015,O,1987-08-03,NN,,,2019-11-14T14:00:58,false,5,,8,,RUE,DE LORICARD,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,O,2.548274,48.45114,0.94,housenumber,8 Rue de Loricard 77930 Fleury-en-Bière,77185_0780_00008,G,8 RUE DE LORICARD,
341948636,00012,34194863600012,O,1987-03-03,NN,,4399CZ,2019-11-14T14:00:58,false,4,,8,,RUE,DU LORICARD,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,2.548274,48.45114,0.79,housenumber,8 Rue de Loricard 77930 Fleury-en-Bière,77185_0780_00008,G,8 RUE DE LORICARD,
342068251,00012,34206825100012,O,1987-04-01,NN,,,2019-11-14T14:00:58,true,4,,22,,RUE,DE LA FORET,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,O,2.560348,48.442179,0.94,housenumber,22 Rue de la Foret 77930 Fleury-en-Bière,77185_0720_00022,G,22 RUE DE LA FORET,
342389954,00013,34238995400013,O,1900-01-01,NN,,4331ZB,2019-11-14T14:00:58,true,5,,12,,RUE,DE REBAIS,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.546996,48.449464,0.94,housenumber,12 Rue de Rebais 77930 Fleury-en-Bière,77185_0920_00012,G,12 RUE DE REBAIS,
347648867,00013,34764886700013,O,1988-09-01,NN,,,2019-11-14T14:00:58,false,4,,35,,RUE,MONTPERRET,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,2.552433,48.443542,0.94,housenumber,35 Rue Montperret 77930 Fleury-en-Bière,77185_0820_00035,G,35 RUE MONTPERRET,
347837338,00032,34783733800032,O,1997-02-01,NN,,,2019-11-14T14:00:58,true,3,,16,,RUE,DU CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.548699,48.448886,0.94,housenumber,16 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00016,G,16 RUE DU CARDINAL RICHELIEU,
348538430,00011,34853843000011,O,1988-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348628751,00029,34862875100029,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,17,,RUE,DE L'ARMOISE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2A,NAF1993,N,2.551528,48.453084,0.94,housenumber,17 Rue de l'Armoise 77930 Fleury-en-Bière,77185_0020_00017,G,17 RUE DE L ARMOISE,
349450122,00065,34945012200065,O,2012-10-17,,,,2019-11-14T14:00:58,false,1,,18,,AV,DES SORBIERS,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,71.11Z,NAFRev2,N,2.550384,48.450564,0.84,housenumber,18 Avenue des Sorbiers 77930 Fleury-en-Bière,77185_0960_00018,G,18 AVENUE DES SORBIERS,
349628560,00022,34962856000022,O,1998-07-01,NN,,,2019-11-14T14:00:58,true,5,,7,,CHE,DE CHANTELOUP,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,68.20B,NAFRev2,N,2.549206,48.451977,0.84,housenumber,7 Chemin de Chanteloup 77930 Fleury-en-Bière,77185_0090_00007,G,7 CHEMIN DE CHANTELOUP,
351578943,00034,35157894300034,O,2000-01-01,NN,,,2019-11-14T14:00:58,false,3,,2,,RUE,COSME CLAUSSE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,36.6E,NAFRev1,N,2.550407,48.445978,0.94,housenumber,2 Rue Cosme Clausse 77930 Fleury-en-Bière,77185_0140_00002,G,2 RUE COSME CLAUSSE,
352135867,00047,35213586700047,O,2002-03-21,NN,,,2019-11-14T14:00:58,true,3,,40,,RUE,MONTPERRET,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,2.549824,48.444147,0.94,housenumber,40 Rue Montperret 77930 Fleury-en-Bière,77185_0820_00040,G,40 RUE MONTPERRET,
352179519,00017,35217951900017,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,DES TISSERANDS,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,2.553483,48.444597,0.94,housenumber,13 Rue des Tisserands 77930 Fleury-en-Bière,77185_0980_00013,G,13 RUE DES TISSERANDS,
352302806,00018,35230280600018,O,1989-09-27,NN,,,2019-11-14T14:00:58,true,3,,6,,CHE,CHANTELOUP,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,2.548247,48.452793,0.87,housenumber,6 Chemin de Chanteloup 77930 Fleury-en-Bière,77185_0090_00006,G,6 CHEMIN DE CHANTELOUP,
352524771,00024,35252477100024,O,1991-10-20,,,,2019-11-14T14:00:58,false,5,,29,B,RUE,DE LA FORET,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.39Z,NAFRev2,O,2.55951,48.442436,0.8,housenumber,29 bis Rue de la Foret 77930 Fleury-en-Bière,77185_0720_00029_bis,G,29 BIS RUE DE LA FORET,
353086135,00038,35308613500038,O,2005-05-12,,,,2019-11-14T14:00:58,true,2,,13,,CHE,DE CHANTELOUP,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.548189,48.45276,0.85,housenumber,13 Chemin de Chanteloup 77930 Fleury-en-Bière,77185_0090_00013,G,13 CHEMIN DE CHANTELOUP,
353666902,00013,35366690200013,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,,,CHE,BIGOT,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,N,2.549138,48.452191,0.37,street,Chemin de Chanteloup 77930 Fleury-en-Bière,77185_0090,G,CHEMIN DE CHANTELOUP,
377636527,00014,37763652700014,O,1990-04-01,NN,,,2019-11-14T14:00:58,true,3,,16,,RUE,DU CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.548699,48.448886,0.94,housenumber,16 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00016,G,16 RUE DU CARDINAL RICHELIEU,
381311620,00029,38131162000029,O,2007-06-26,,,,2019-11-14T14:00:58,false,3,,2,B,CHE,DE CHANTELOUP,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,68.20B,NAFRev2,N,2.548988,48.452302,0.71,housenumber,2 bis Chemin de Chanteloup 77930 Fleury-en-Bière,77185_0090_00002_bis,G,2 BIS CHEMIN DE CHANTELOUP,
381654730,00021,38165473000021,O,2018-02-15,,,,2019-11-14T14:00:58,true,1,,39,,RUE,DU CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,94.99Z,NAFRev2,N,2.548603,48.450359,0.94,housenumber,39 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00039,G,39 RUE DU CARDINAL RICHELIEU,
381737816,00029,38173781600029,O,2010-12-01,NN,,,2019-11-14T14:00:58,false,5,,15,,RUE,DU CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,43.33Z,NAFRev2,O,2.548911,48.447974,0.94,housenumber,15 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00015,G,15 RUE DU CARDINAL RICHELIEU,
383266756,00030,38326675600030,O,2005-05-12,,,,2019-11-14T14:00:58,true,2,,13,,CHE,DE CHANTELOUP,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.548189,48.45276,0.85,housenumber,13 Chemin de Chanteloup 77930 Fleury-en-Bière,77185_0090_00013,G,13 CHEMIN DE CHANTELOUP,
383855863,00015,38385586300015,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,15.8C,NAF1993,O,2.548699,48.448886,0.9,housenumber,16 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00016,G,16 RUE DU CARDINAL RICHELIEU,
384476099,00039,38447609900039,O,2015-05-29,,,,2019-11-14T14:00:58,false,2,,7,,AV,DES SORBIERS,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,82.99Z,NAFRev2,N,2.550789,48.448707,0.83,housenumber,7 Avenue des Sorbiers 77930 Fleury-en-Bière,77185_0960_00007,G,7 AVENUE DES SORBIERS,
385037197,00014,38503719700014,O,1992-03-15,NN,,,2019-11-14T14:00:58,true,4,,12,,RUE,MONTPERRET,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,68.20A,NAFRev2,N,2.55002,48.443938,0.94,housenumber,12 Rue Montperret 77930 Fleury-en-Bière,77185_0820_00012,G,12 RUE MONTPERRET,
385309125,00016,38530912500016,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,DE LA FORET,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,51.4S,NAF1993,N,2.560709,48.441926,0.94,housenumber,24 Rue de la Foret 77930 Fleury-en-Bière,77185_0720_00024,G,24 RUE DE LA FORET,
389407123,00014,38940712300014,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,CHE,DE CHANTELOUP,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,52.4Z,NAF1993,N,2.547976,48.452964,0.84,housenumber,8 Chemin de Chanteloup 77930 Fleury-en-Bière,77185_0090_00008,G,8 CHEMIN DE CHANTELOUP,
391110046,00011,39111004600011,O,1993-03-26,NN,,,2019-11-14T14:00:58,true,3,,13,,RUE,DE L ARMOISE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.551254,48.452413,0.94,housenumber,13 Rue de l'Armoise 77930 Fleury-en-Bière,77185_0020_00013,G,13 RUE DE L ARMOISE,
391554615,00016,39155461500016,O,1987-01-01,NN,,,2019-11-14T14:00:58,false,4,,39,,RUE,RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,74.1A,NAF1993,N,2.548603,48.450359,0.87,housenumber,39 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00039,G,39 RUE DU CARDINAL RICHELIEU,
391713013,00012,39171301300012,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,,MAIL GERARD PHILIPPE,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,2.6352858,48.8423045,0.9,poi.steps,Mail Gérard Philippe (Escalier) Lognes,https://osm.org/way/363821674,G,,
393048905,00011,39304890500011,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,7,,10,,RUE,DES TISSERANDS,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90F,NAFRev2,N,2.551491,48.444995,0.94,housenumber,10 Rue des Tisserands 77930 Fleury-en-Bière,77185_0980_00010,G,10 RUE DES TISSERANDS,
394378301,00029,39437830100029,O,2016-07-15,,,,2019-11-14T14:00:58,true,1,,23,,RUE,DE LA FORET,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,68.20B,NAFRev2,N,2.558539,48.442741,0.94,housenumber,23 Rue de la Foret 77930 Fleury-en-Bière,77185_0720_00023,G,23 RUE DE LA FORET,
394766604,00034,39476660400034,O,2004-05-25,NN,,,2019-11-14T14:00:58,true,3,,30,,RUE,DU CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.548816,48.450632,0.94,housenumber,30 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00030,G,30 RUE DU CARDINAL RICHELIEU,
397669847,00022,39766984700022,O,1995-10-05,NN,,,2019-11-14T14:00:58,true,3,,14,,RUE,MONTPERVET,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.550233,48.443802,0.79,housenumber,14 Rue Montperret 77930 Fleury-en-Bière,77185_0820_00014,G,14 RUE MONTPERRET,
398015784,00018,39801578400018,O,1994-07-28,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,CARDINAL RICHELIEU,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,2.548699,48.448886,0.9,housenumber,16 Rue du Cardinal Richelieu 77930 Fleury-en-Bière,77185_0060_00016,G,16 RUE DU CARDINAL RICHELIEU,
398392910,00020,39839291000020,O,2006-04-19,,,,2019-11-14T14:00:58,true,2,,22,,AV,DES SORBIERS,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.550189,48.451002,0.84,housenumber,22 Avenue des Sorbiers 77930 Fleury-en-Bière,77185_0960_00022,G,22 AVENUE DES SORBIERS,
398464651,00023,39846465100023,O,2004-07-12,NN,,,2019-11-14T14:00:58,false,3,,3,B,RUE,AUX CHIENS,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2005-03-01,F,NATURELLEMENT PRECIEUX,,,,36.6A,NAFRev1,N,2.546831,48.45026,0.74,housenumber,3 bis Ruelle aux Chiens 77930 Fleury-en-Bière,77185_0100_00003_bis,G,3 BIS RUELLE AUX CHIENS,
400327987,00030,40032798700030,O,1999-09-24,NN,,,2019-11-14T14:00:58,false,3,,18,,HAM,DE CHALMONT,77930,FLEURY-EN-BIERE,,,77185,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,51.1L,NAFRev1,N,2.527415,48.433235,0.86,housenumber,18 Hameau de Chalmont 77930 Fleury-en-Bière,77185_0080_00018,G,18 HAMEAU DE CHALMONT,