id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-966787,2019-08-20,000001,Vente,171500,,,ETCHEPIA,B037,64120,64368,Masparraute,64,,,643680000A0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,-1.087105,43.39318
2019-966787,2019-08-20,000001,Vente,171500,,,ETCHEPIA,B037,64120,64368,Masparraute,64,,,643680000A0188,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.087105,43.39318
2019-966787,2019-08-20,000001,Vente,171500,,,ETCHEPIA,B037,64120,64368,Masparraute,64,,,643680000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,985,-1.087384,43.393004
2019-966787,2019-08-20,000001,Vente,171500,,,ETCHEPIA,B037,64120,64368,Masparraute,64,,,643680000A0807,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,-1.086795,43.393275
2019-966787,2019-08-20,000001,Vente,171500,74,,CHE DE JOANTONIA,0044,64120,64368,Masparraute,64,,,643680000A0808,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,468,-1.08695,43.393191
2019-966787,2019-08-20,000001,Vente,171500,,,ETCHEPIA,B037,64120,64368,Masparraute,64,,,643680000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.08704,43.393279
2019-966787,2019-08-20,000001,Vente,171500,,,ETCHEPIA,B037,64120,64368,Masparraute,64,,,643680000A1005,,,,,,,,,,,,,0,,,,,S,sols,,,338,-1.086991,43.392956
2019-969292,2019-12-13,000001,Vente,1400,,,ETCHEPIA,B037,64120,64368,Masparraute,64,,,643680000A0154,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-1.091914,43.398084
