id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187117,2020-03-24,000001,Vente,700,,,LA BASTIDE,B002,15400,15190,Saint-Hippolyte,15,,,151900000B0260,,,,,,,,,,,,,0,,,,,J,jardins,,,155,2.726575,45.225292
2020-187272,2020-03-10,000001,Vente,150.12,,,LES MAREYRES,B030,15400,15190,Saint-Hippolyte,15,,,151900000A0740,,,,,,,,,,,,,0,,,,,PA,pâtures,,,208,,
2020-187272,2020-03-10,000001,Vente,150.12,,,LES CHAMPEILS,B011,15400,15190,Saint-Hippolyte,15,,,151900000A0748,,,,,,,,,,,,,0,,,,,PA,pâtures,,,70,,
2020-187273,2020-03-10,000001,Vente,215.24,,,LES CHAMPEILS,B011,15400,15190,Saint-Hippolyte,15,,,151900000A0746,,,,,,,,,,,,,0,,,,,P,prés,,,126,,
2020-187553,2020-05-26,000001,Vente,23939,,,COSTES GRIGIEE,B021,15400,15190,Saint-Hippolyte,15,,,151900000A0494,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14128,2.70023,45.217201
2020-187553,2020-05-26,000001,Vente,23939,,,COSTES GRIGIEE,B021,15400,15190,Saint-Hippolyte,15,,,151900000A0495,,,,,,,,,,,,,0,,,,,P,prés,,,6810,2.699749,45.216543
2020-187553,2020-05-26,000001,Vente,23939,,,COSTES GRIGIEE,B021,15400,15190,Saint-Hippolyte,15,,,151900000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,9650,2.700388,45.215717
2020-187618,2020-05-26,000001,Vente,10296,,,COSTES GRIGIEE,B021,15400,15190,Saint-Hippolyte,15,,,151900000A0496,,,,,,,,,,,,,0,,,,,P,prés,,,2164,2.699352,45.216312
2020-187618,2020-05-26,000001,Vente,10296,,,COSTES GRIGIEE,B021,15400,15190,Saint-Hippolyte,15,,,151900000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,1966,2.699601,45.215954
2020-187618,2020-05-26,000001,Vente,10296,,,COSTES GRIGIEE,B021,15400,15190,Saint-Hippolyte,15,,,151900000A0498,,,,,,,,,,,,,0,,,,,P,prés,,,2510,2.699162,45.215519
2020-187618,2020-05-26,000001,Vente,10296,,,LES COSTES,B019,15400,15190,Saint-Hippolyte,15,,,151900000D0046,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.696049,45.212619
2020-187618,2020-05-26,000001,Vente,10296,,,LES COSTES,B019,15400,15190,Saint-Hippolyte,15,,,151900000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,1320,2.695784,45.212717
2020-187618,2020-05-26,000001,Vente,10296,,,LES COSTES,B019,15400,15190,Saint-Hippolyte,15,,,151900000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.695583,45.212536
2020-187618,2020-05-26,000001,Vente,10296,,,BARGUERES,B001,15400,15190,Saint-Hippolyte,15,,,151900000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,4600,2.698027,45.211532
2020-187618,2020-05-26,000001,Vente,10296,,,PRADEL,B050,15400,15190,Saint-Hippolyte,15,,,151900000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.695817,45.208077
2020-187618,2020-05-26,000001,Vente,10296,,,PRADEL,B050,15400,15190,Saint-Hippolyte,15,,,151900000D0152,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2120,2.6966,45.20703
2020-187618,2020-05-26,000001,Vente,10296,,,PRADEL,B050,15400,15190,Saint-Hippolyte,15,,,151900000D0153,,,,,,,,,,,,,0,,,,,P,prés,,,2305,2.696932,45.207239
2020-187618,2020-05-26,000001,Vente,10296,,,PRADEL,B050,15400,15190,Saint-Hippolyte,15,,,151900000D0153,,,,,,,,,,,,,0,,,,,P,prés,,,2305,2.696932,45.207239
2020-187618,2020-05-26,000001,Vente,10296,,,BOIS DE ROCHEMONTEIX,B004,15400,15190,Saint-Hippolyte,15,,,151900000D0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3157,2.69286,45.210815
2020-187637,2020-05-26,000001,Echange,3265,,,ROCHEMONTEIX,B055,15400,15190,Saint-Hippolyte,15,,,151900000D0086,,,,,,,,,,,,,0,,,,,J,jardins,,,275,2.696451,45.210779
2020-187637,2020-05-26,000002,Echange,3265,,,PRADEL,B050,15400,15190,Saint-Hippolyte,15,,,151900000D0143,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.696149,45.210544
2020-187637,2020-05-26,000002,Echange,3265,,,PRADEL,B050,15400,15190,Saint-Hippolyte,15,,,151900000D0143,,,,,,,,,,,,,0,,,,,P,prés,,,2706,2.696149,45.210544
2020-188398,2020-08-10,000001,Vente,3000,,,LIAURONDE,B028,15400,15190,Saint-Hippolyte,15,,,151900000A0455,,,,,,,,,,,,,0,,,,,J,jardins,,,199,2.705221,45.220647
2020-188523,2020-08-24,000001,Vente,91.85,,,LES MAREYRES,B030,15400,15190,Saint-Hippolyte,15,,,151900000A0742,,,,,,,,,,,,,0,,,,,P,prés,,,157,,
2020-188525,2020-08-24,000001,Vente,38000,5095,,ROCHEMONTEIX,B055,15400,15190,Saint-Hippolyte,15,,,151900000D0085,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,428,2.696479,45.210872
2020-188525,2020-08-24,000001,Vente,38000,,,ROCHEMONTEIX,B055,15400,15190,Saint-Hippolyte,15,,,151900000D0086,,,,,,,,,,,,,0,,,,,J,jardins,,,275,2.696451,45.210779
2020-188527,2020-08-24,000001,Vente,14,,,LES CHAMPEILS,B011,15400,15190,Saint-Hippolyte,15,,,151900000A0744,,,,,,,,,,,,,0,,,,,P,prés,,,35,,
2020-189450,2020-11-18,000001,Vente,59600,,,BECHADOIRE,B003,15400,15190,Saint-Hippolyte,15,,,151900000A0100,,,,,,,,,,,,,0,,,,,J,jardins,,,319,2.692027,45.221713
2020-189450,2020-11-18,000001,Vente,59600,6004,,BECHADOIRE,B003,15400,15190,Saint-Hippolyte,15,,,151900000A0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,2.692333,45.221306
2020-189450,2020-11-18,000001,Vente,59600,6004,,BECHADOIRE,B003,15400,15190,Saint-Hippolyte,15,,,151900000A0101,,,,,,,,,,,,,0,1,Maison,127,11,S,sols,,,1025,2.692333,45.221306
2020-189450,2020-11-18,000001,Vente,59600,,,BECHADOIRE,B003,15400,15190,Saint-Hippolyte,15,,,151900000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,980,2.692385,45.221524
2020-189450,2020-11-18,000001,Vente,59600,,,BECHADOIRE,B003,15400,15190,Saint-Hippolyte,15,,,151900000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.691886,45.221619
2020-189450,2020-11-18,000001,Vente,59600,,,BECHADOIRE,B003,15400,15190,Saint-Hippolyte,15,,,151900000A0574,,,,,,,,,,,,,0,,,,,PA,pâtures,,,716,2.691886,45.221619
2020-189556,2020-11-25,000001,Vente,52050,5073,,LE BOURG,B006,15400,15190,Saint-Hippolyte,15,,,151900000A0253,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,310,2.703718,45.223184
2020-189556,2020-11-25,000001,Vente,52050,6003,,LE BOURG,B006,15400,15190,Saint-Hippolyte,15,,,151900000A0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.704239,45.22296
2020-189556,2020-11-25,000001,Vente,52050,6003,,LE BOURG,B006,15400,15190,Saint-Hippolyte,15,,,151900000A0608,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,652,2.704239,45.22296
2020-189556,2020-11-25,000001,Vente,52050,,,LE BOURG,B006,15400,15190,Saint-Hippolyte,15,,,151900000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,190,2.703889,45.223011
2020-189557,2020-11-30,000001,Vente,48500,,,LA BASTIDE,B002,15400,15190,Saint-Hippolyte,15,,,151900000B0225,,,,,,,,,,,,,0,,,,,L,landes,,,97,2.726041,45.224326
2020-189557,2020-11-30,000001,Vente,48500,5020,,LA BASTIDE,B002,15400,15190,Saint-Hippolyte,15,,,151900000B0238,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,105,2.72625,45.224352
2020-189557,2020-11-30,000001,Vente,48500,,,LES DEVEZES,B022,15400,15190,Saint-Hippolyte,15,,,151900000B0274,,,,,,,,,,,,,0,,,,,L,landes,,,161,2.726801,45.226495
