siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600222,00016,21560022200016,O,1983-03-01,11,2019,,2021-10-27T08:08:58,true,3,,,,PL,DE L EGLISE,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.946088,47.774669,0.82,street,Place de l’Eglise 56390 Brandivy,56022_0001,G,PLACE DE L EGLISE,
215600222,00024,21560022200024,O,1983-12-21,02,2019,,2021-10-27T08:08:58,false,4,,44,,RUE,DE LA VALLEE DU LOCH,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE LA PETITE COLLINE,,,,85.20Z,NAFRev2,N,-2.942217,47.773849,0.96,housenumber,44 Rue de la Vallée du Loch 56390 Brandivy,56022_0019_00044,G,44 RUE DE LA VALLEE DU LOCH,
215600222,00032,21560022200032,O,1994-12-25,NN,,,2020-08-21T15:21:04,false,3,MAIRIE,,,PL,DE L EGLISE,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.946088,47.774669,0.82,street,Place de l’Eglise 56390 Brandivy,56022_0001,G,PLACE DE L EGLISE,
215600222,00040,21560022200040,O,2004-06-01,NN,,,2008-09-12T15:46:21,false,3,MAIRIE,,,PL,DE L EGLISE,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.946088,47.774669,0.82,street,Place de l’Eglise 56390 Brandivy,56022_0001,G,PLACE DE L EGLISE,
215600222,00057,21560022200057,O,2004-12-01,NN,,,2013-10-05T12:36:08,false,4,MAIRIE,,,,LE BOURG,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES CHENES VERTS,,,,42.99Z,NAFRev2,N,-2.929715,47.79635,0.62,street,Le Bouilleno 56390 Brandivy,56022_l8h76u,G,LE BOUILLENO,
245614391,00093,24561439100093,O,2005-12-25,,,,2016-11-18T14:59:48,false,3,,,,LD,LANN KERHOARNO,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING L ETANG DE LA FORET,,,,55.30Z,NAFRev2,N,-2.900875,47.785673,0.94,street,Lann Kerhoarno 56390 Brandivy,56022_B681,G,LANN KERHOARNO,
265601070,00013,26560107000013,O,1983-03-01,NN,,,2008-09-12T16:14:25,true,5,MAIRIE,,,PL,DE L EGLISE,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.946088,47.774669,0.82,street,Place de l’Eglise 56390 Brandivy,56022_0001,G,PLACE DE L EGLISE,
265601070,00021,26560107000021,O,1996-07-08,NN,,,2008-09-12T16:15:59,false,3,MAIRIE,,,PL,DE L EGLISE,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.946088,47.774669,0.82,street,Place de l’Eglise 56390 Brandivy,56022_0001,G,PLACE DE L EGLISE,
295601009,00018,29560100900018,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,,,,BOURG,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1C,NAF1993,N,-2.929715,47.79635,0.44,street,Le Bouilleno 56390 Brandivy,56022_l8h76u,G,LE BOUILLENO,
300486107,00018,30048610700018,O,,,,,,true,1,,,,LD,LE POTEAU,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.921704,47.811504,0.46,street,Le Poulfanc 56390 Brandivy,56022_heh6h9,G,LE POULFANC,
305228405,00026,30522840500026,O,2001-10-18,NN,,,,true,1,,,,,KEROHU,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,45.4F,NAF1993,N,-2.925161,47.759928,0.94,street,Kerohu 56390 Brandivy,56022_1gmem5,G,KEROHU,
305347809,00025,30534780900025,O,,NN,,,,true,1,,,,,BOURG,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-2.929715,47.79635,0.44,street,Le Bouilleno 56390 Brandivy,56022_l8h76u,G,LE BOUILLENO,
306823733,00044,30682373300044,O,2009-06-18,,,,2017-03-10T03:47:15,true,4,LANN GREGU,8,,RES,LES CHENES VERTS,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,47.78C,NAFRev2,N,-2.941515,47.772492,0.69,housenumber,8 Impasse des Chênes Verts 56390 Brandivy,56022_7puq8e_00008,G,8 IMPASSE DES CHENES VERTS,
307874222,00036,30787422200036,O,2011-01-01,,,,2014-12-17T08:39:03,true,2,,,,,LIEU DIT KERDROGUEN,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,86.90E,NAFRev2,N,-2.928754,47.796957,0.93,street,Lieu Dit Kerdroguen 56390 Brandivy,56022_ue6nxa,G,LIEU DIT KERDROGUEN,
309439412,00011,30943941200011,O,1964-01-01,,,,2008-11-07T00:24:15,true,4,,,,,LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2007-09-23,F,,,,,45.2J,NAFRev1,N,-2.90434,47.799574,0.95,street,La Forêt 56390 Brandivy,56022_1rkpt2,G,LA FORET,
309522936,00017,30952293600017,O,1977-01-01,NN,,,2014-07-08T00:14:32,true,7,,,,,TOLGOET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12B,NAFRev2,N,-2.91712,47.777548,0.93,street,Lieu Dit Tolgoet 56390 Brandivy,56022_ayjvmh,G,LIEU DIT TOLGOET,
311408587,00013,31140858700013,O,,,,,,true,1,,,,,LE VIALGOET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.920716,47.780869,0.95,street,Le Vialgoët 56390 Brandivy,56022_tzgm2i,G,LE VIALGOET,
311639249,00011,31163924900011,O,1977-01-01,NN,,,,true,4,,,,,LE VIALGOET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,24.1G,NAFRev1,O,-2.920716,47.780869,0.95,street,Le Vialgoët 56390 Brandivy,56022_tzgm2i,G,LE VIALGOET,
312383185,00013,31238318500013,O,1900-01-01,,,,2011-04-28T00:14:05,false,2,,,,,LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.06,NAP,N,-2.90434,47.799574,0.95,street,La Forêt 56390 Brandivy,56022_1rkpt2,G,LA FORET,
314350349,00028,31435034900028,O,2001-01-01,NN,,,2009-01-22T08:19:04,true,4,LD KERVENO,,,,LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.52Z,NAFRev2,N,-2.90434,47.799574,0.95,street,La Forêt 56390 Brandivy,56022_1rkpt2,G,LA FORET,
314907239,00037,31490723900037,O,1994-10-20,NN,,,,true,1,,,,,TROGUERN,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,52.6E,NAF1993,N,-2.946377,47.79019,0.95,street,Troguern 56390 Brandivy,56022_o2fte5,G,TROGUERN,
315297002,00026,31529700200026,O,1989-12-25,NN,,,2008-11-07T00:30:46,false,4,,,,LD,GUERNEVE,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4A,NAF1993,O,-2.881573,47.816695,0.61,locality,Guernene Lanvaux 56390 Brandivy,56022_B543,G,GUERNENE LANVAUX,
315644294,00029,31564429400029,O,,NN,,,,true,1,,,,RTE,DE PLUMERGAT FAVISOIR,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
318019619,00051,31801961900051,O,2016-10-01,,,9602BB,2018-01-22T19:34:34,true,2,,,,,LE CORDIER,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02B,NAFRev2,N,-2.909328,47.768646,0.95,street,Le Cordier 56390 Brandivy,56022_h5gmb9,G,LE CORDIER,
318405586,00013,31840558600013,O,,,,,,true,1,,,,,LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-2.90434,47.799574,0.95,street,La Forêt 56390 Brandivy,56022_1rkpt2,G,LA FORET,
318518180,00019,31851818000019,O,,NN,,,,true,1,,,,,KERNABISSEC,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.71,NAP,N,-2.917405,47.780347,0.71,street,Lieu Dit Kernabessec 56390 Brandivy,56022_ewk0ob,G,LIEU DIT KERNABESSEC,
318952819,00015,31895281900015,O,,,,,,true,1,,,,,LE POTEAU,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.921704,47.811504,0.46,street,Le Poulfanc 56390 Brandivy,56022_heh6h9,G,LE POULFANC,
319596003,00016,31959600300016,O,1980-07-02,NN,,,2008-11-07T00:35:28,true,4,,,,,LE POTEAU,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,-2.921704,47.811504,0.46,street,Le Poulfanc 56390 Brandivy,56022_heh6h9,G,LE POULFANC,
320610645,00030,32061064500030,O,1999-11-23,NN,,,2008-01-04T18:15:59,false,3,,,,,BOURG,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-2.929715,47.79635,0.44,street,Le Bouilleno 56390 Brandivy,56022_l8h76u,G,LE BOUILLENO,
320812043,00026,32081204300026,O,1998-01-05,NN,,,2014-07-08T00:24:45,true,5,,,,,GUERNEHUE,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,43.32A,NAFRev2,O,-2.883329,47.818027,0.92,street,Guernehue Lanvaux 56390 Brandivy,56022_B542,G,GUERNEHUE LANVAUX,
322855321,00020,32285532100020,O,,NN,,,,true,1,,,,,RUNIO,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-2.946467,47.781219,0.94,street,Runio 56390 Brandivy,56022_zwgphh,G,RUNIO,
323498840,00012,32349884000012,O,,,,,,true,1,,,,,LE VIALGOET EN BRANDIVY,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.10,NAP,N,-2.920716,47.780869,0.82,street,Le Vialgoët 56390 Brandivy,56022_tzgm2i,G,LE VIALGOET,
325660611,00014,32566061100014,O,,,,,,true,1,,,,,KERNABESSEC,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-2.917405,47.780347,0.93,street,Lieu Dit Kernabessec 56390 Brandivy,56022_ewk0ob,G,LIEU DIT KERNABESSEC,
327131280,00015,32713128000015,O,,,,,,true,1,,,,,LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.90434,47.799574,0.95,street,La Forêt 56390 Brandivy,56022_1rkpt2,G,LA FORET,
327751970,00010,32775197000010,O,,,,,,true,1,,,,,LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.90434,47.799574,0.95,street,La Forêt 56390 Brandivy,56022_1rkpt2,G,LA FORET,
327837837,00043,32783783700043,O,1900-01-01,NN,,,2011-04-28T00:23:37,false,3,,,,,KERMILLARD,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,-2.917658,47.751765,0.93,street,Kermillard des Bois 56390 Brandivy,56022_B595,G,KERMILLARD DES BOIS,
330079518,00016,33007951800016,O,,NN,,,,true,1,,,,,LE GUERN,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.938714,47.790041,0.92,street,Lieu Dit le Guern 56390 Brandivy,56022_otyoy3,G,LIEU DIT LE GUERN,
330698929,00032,33069892900032,O,1981-01-01,NN,,,2021-05-10T12:06:53,true,4,,,,,,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330934928,00020,33093492800020,O,2002-09-01,NN,,,2019-11-06T04:01:10,true,4,,,,,LES GRANGES,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-2.928881,47.809113,0.93,street,Les Vieilles Granges 56390 Brandivy,56022_C488,G,LES VIEILLES GRANGES,
331106054,00066,33110605400066,O,2011-07-01,,,,2014-02-24T11:07:48,false,2,,,,,LANN KERDREAN,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,70.22Z,NAFRev2,N,-2.935279,47.759003,0.94,locality,Lann Kerdrean 56390 Brandivy,56022_B678,G,LANN KERDREAN,
332340314,00019,33234031400019,O,,NN,,,,true,1,,,,LD,LE POTEAU,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,66.04,NAP,N,-2.921704,47.811504,0.46,street,Le Poulfanc 56390 Brandivy,56022_heh6h9,G,LE POULFANC,
332489657,00012,33248965700012,O,1900-01-01,NN,,,2011-04-28T00:27:23,false,3,,,,LD,LE POTEAU,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,-2.921704,47.811504,0.46,street,Le Poulfanc 56390 Brandivy,56022_heh6h9,G,LE POULFANC,
332775436,00014,33277543600014,O,1985-04-15,,,,2008-01-04T20:30:25,true,4,,,,LD,LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.90434,47.799574,0.95,street,La Forêt 56390 Brandivy,56022_1rkpt2,G,LA FORET,
333093953,00011,33309395300011,O,1984-01-01,,,,2006-11-25T10:21:37,true,4,,,,,KERNABESSEC,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,74.1J,NAFRev1,N,-2.917405,47.780347,0.93,street,Lieu Dit Kernabessec 56390 Brandivy,56022_ewk0ob,G,LIEU DIT KERNABESSEC,
333337558,00014,33333755800014,O,1985-08-14,NN,,,2015-02-18T05:16:31,true,4,,,,,PORT GUENNEC,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,01.41Z,NAFRev2,N,-2.916179,47.773276,0.72,street,Lieu Dit Porh Guennec 56390 Brandivy,56022_C199,G,LIEU DIT PORH GUENNEC,
333561850,00012,33356185000012,O,,NN,,,2008-10-01T03:58:35,true,1,,,,LD,LE FETENIO,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,01.2A,NAFRev1,N,-2.945499,47.77029,0.35,street,Le Fourchêne 56390 Brandivy,56022_vaxsud,G,LE FOURCHENE,
333666790,00014,33366679000014,O,1985-09-01,NN,,,2009-09-06T05:42:50,true,4,,,,LD,LA BARRIERE,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.47Z,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
333913457,00060,33391345700060,O,2018-02-16,,,,2021-02-23T10:53:14,true,1,,,,LD,FAVIZION,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,70.22Z,NAFRev2,N,-2.938717,47.752485,0.63,street,Favision 56390 Brandivy,56022_dgqgkd,G,FAVISION,
334720869,00026,33472086900026,O,2006-01-01,NN,,,2010-04-18T04:38:06,false,4,CHEZ ISABELLE LE DREAU,,,LD,KER HEZO,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,-2.923105,47.773867,0.41,locality,Ker Bertho 56390 Brandivy,56022_B577,G,KER BERTHO,
335141065,00011,33514106500011,O,1986-01-01,NN,,,2008-01-04T21:07:56,true,3,,,,LD,TOLGOET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.91712,47.777548,0.93,street,Lieu Dit Tolgoet 56390 Brandivy,56022_ayjvmh,G,LIEU DIT TOLGOET,
337553291,00010,33755329100010,O,1986-04-15,NN,,,2014-07-08T00:41:14,true,4,,,,LD,LANN VRAS,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,-2.902143,47.770269,0.94,locality,Lann Vras 56390 Brandivy,56022_B758,G,LANN VRAS,
338235013,00012,33823501300012,O,,,,,,true,1,,,,LD,LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.06,NAP,N,-2.90434,47.799574,0.95,street,La Forêt 56390 Brandivy,56022_1rkpt2,G,LA FORET,
338235153,00016,33823515300016,O,,,,,,true,1,,,,LD,LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.06,NAP,N,-2.90434,47.799574,0.95,street,La Forêt 56390 Brandivy,56022_1rkpt2,G,LA FORET,
339189540,00018,33918954000018,O,,NN,,,,true,1,,,,,COET QUENACH,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.60,NAP,N,-2.916674,47.789653,0.94,locality,Coet Quenach 56390 Brandivy,56022_B136,G,COET QUENACH,
340926039,00017,34092603900017,O,1987-04-06,NN,,4399CZ,2019-06-24T13:30:31,true,6,,,,,BONESTIC,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.99C,NAFRev2,N,-2.923007,47.78816,0.92,street,Lieu Dit Bonestic 56390 Brandivy,56022_h2c7pk,G,LIEU DIT BONESTIC,
341038982,00011,34103898200011,O,1987-04-30,NN,,,,true,1,,,,,PLUNIAN,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-2.939231,47.782373,0.92,street,Lieu Dit Plunian 56390 Brandivy,56022_wthehu,G,LIEU DIT PLUNIAN,
341140002,00013,34114000200013,O,1987-04-20,NN,,,,true,1,,,,,BONESTIC,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-2.923007,47.78816,0.92,street,Lieu Dit Bonestic 56390 Brandivy,56022_h2c7pk,G,LIEU DIT BONESTIC,
341171155,00011,34117115500011,O,1987-05-04,NN,,,2010-07-19T13:59:10,false,4,,,,LD,TOLGOET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,-2.91712,47.777548,0.93,street,Lieu Dit Tolgoet 56390 Brandivy,56022_ayjvmh,G,LIEU DIT TOLGOET,
341497865,00012,34149786500012,O,1987-05-16,NN,,,2021-02-23T10:57:14,true,5,,,,LD,COET QUENACH,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,-2.916674,47.789653,0.94,locality,Coet Quenach 56390 Brandivy,56022_B136,G,COET QUENACH,
342298585,00056,34229858500056,O,2009-06-02,,,,2013-10-18T19:25:23,true,2,,,,,FAVISION,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.39Z,NAFRev2,N,-2.938717,47.752485,0.95,street,Favision 56390 Brandivy,56022_dgqgkd,G,FAVISION,
342988763,00047,34298876300047,O,2012-08-21,,,,2015-06-23T19:29:11,true,2,GARAGE EOUZAN,,,,COETQUENEACH,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,33.17Z,NAFRev2,N,,,0,,,,,,
344259551,00010,34425955100010,O,1988-03-15,,,,2006-11-25T10:50:33,true,4,,,,LD,LE POTEAU,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.4B,NAFRev1,N,-2.921704,47.811504,0.46,street,Le Poulfanc 56390 Brandivy,56022_heh6h9,G,LE POULFANC,
344385869,00013,34438586900013,O,1987-01-01,NN,,,2008-04-22T11:20:24,true,3,,,,,BOURG,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.929715,47.79635,0.44,street,Le Bouilleno 56390 Brandivy,56022_l8h76u,G,LE BOUILLENO,
344391099,00019,34439109900019,O,1988-03-01,NN,,,2019-12-06T10:38:01,true,4,,,,,LE GUERN,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-2.938714,47.790041,0.92,street,Lieu Dit le Guern 56390 Brandivy,56022_otyoy3,G,LIEU DIT LE GUERN,
344448956,00047,34444895600047,O,2004-11-20,NN,,,2014-07-08T00:49:26,true,4,,,,,KERBIGNON,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,-2.898252,47.775661,0.94,street,Kerbignon 56390 Brandivy,56022_l9xrb0,G,KERBIGNON,
344814439,00016,34481443900016,O,1988-04-01,NN,,,,true,4,,,,,LE TIEMER,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.2J,NAF1993,N,-2.909328,47.768646,0.38,street,Le Cordier 56390 Brandivy,56022_h5gmb9,G,LE CORDIER,
344931258,00026,34493125800026,O,,NN,,,2006-11-25T10:52:50,true,1,,,,,LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,92.3H,NAF1993,N,-2.90434,47.799574,0.95,street,La Forêt 56390 Brandivy,56022_1rkpt2,G,LA FORET,
345324636,00017,34532463600017,O,1988-07-01,,,,2007-01-18T09:25:54,true,4,,,,,KERDREAN,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-2.937173,47.759394,0.94,street,Kerdréan 56390 Brandivy,56022_uq6tua,G,KERDREAN,
345373088,00011,34537308800011,O,1988-06-16,NN,,,,true,3,,,,LD,LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,-2.90434,47.799574,0.95,street,La Forêt 56390 Brandivy,56022_1rkpt2,G,LA FORET,
348619792,00016,34861979200016,O,1988-10-27,NN,,,2010-12-09T09:31:53,false,7,,,,,LE VIALGOET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.75Z,NAFRev2,O,-2.920716,47.780869,0.95,street,Le Vialgoët 56390 Brandivy,56022_tzgm2i,G,LE VIALGOET,
348815572,00022,34881557200022,O,,NN,,,,true,1,,16,,HAM,DU LOCH,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.73,NAP,N,-2.946442,47.773335,0.85,housenumber,16 Rue de la Vallée du Loch 56390 Brandivy,56022_0019_00016,G,16 RUE DE LA VALLEE DU LOCH,
349007377,00014,34900737700014,O,,NN,,,,true,1,,,,,GUERN,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.938714,47.790041,0.91,street,Lieu Dit le Guern 56390 Brandivy,56022_otyoy3,G,LIEU DIT LE GUERN,
349081331,00010,34908133100010,O,,NN,,,,true,1,,,,,BOURG,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,55.71,NAP,N,-2.929715,47.79635,0.44,street,Le Bouilleno 56390 Brandivy,56022_l8h76u,G,LE BOUILLENO,
349321901,00010,34932190100010,O,1989-01-01,NN,,,2008-01-04T23:02:40,true,5,,,,,MENETAVY,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.927127,47.756028,0.95,street,Ménétavy 56390 Brandivy,56022_sn2pod,G,MENETAVY,
349453597,00016,34945359700016,O,1988-12-24,NN,,,,true,1,,,,,BOURG,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,70.2C,NAF1993,N,-2.929715,47.79635,0.44,street,Le Bouilleno 56390 Brandivy,56022_l8h76u,G,LE BOUILLENO,
349945444,00025,34994544400025,O,1992-01-01,,,,2021-02-23T11:02:44,true,1,,,,,MANE GOH ILIZ,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.47Z,NAFRev2,N,-2.92402,47.748756,0.94,street,Mane Goh Iliz 56390 Brandivy,56022_1kr8cz,G,MANE GOH ILIZ,
350744488,00015,35074448800015,O,,NN,,,,true,1,,2,,,HAMEAUX DU LOCH,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.43,NAP,N,-2.942217,47.773849,0.49,street,Rue de la Vallée du Loch 56390 Brandivy,56022_0019,G,RUE DE LA VALLEE DU LOCH,
353695877,00012,35369587700012,O,,NN,,,,true,1,,,,,FAVISON,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,01.1A,NAF1993,N,-2.938717,47.752485,0.71,street,Favision 56390 Brandivy,56022_dgqgkd,G,FAVISION,
377663828,00012,37766382800012,O,1990-04-02,,,,,false,4,,,,,BONESTIC,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-2.923007,47.78816,0.92,street,Lieu Dit Bonestic 56390 Brandivy,56022_h2c7pk,G,LIEU DIT BONESTIC,
377724786,00019,37772478600019,O,1990-04-01,NN,,,2012-04-13T09:53:58,true,4,,,,,LANVEL,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,-2.936803,47.776118,0.52,street,Route de Bieuzy-Lanvaux 56390 Brandivy,56022_3ntj0m,G,ROUTE DE BIEUZY LANVAUX,
378563878,00057,37856387800057,O,2010-03-01,01,2019,,2021-10-27T08:06:20,true,2,,,,,LE PLESSIS,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,-2.942989,47.778599,0.92,street,Lieu Dit le Plessis 56390 Brandivy,56022_pwehox,G,LIEU DIT LE PLESSIS,
379467145,00015,37946714500015,O,,NN,,,,true,1,,,,,BOURG,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,-2.929715,47.79635,0.44,street,Le Bouilleno 56390 Brandivy,56022_l8h76u,G,LE BOUILLENO,
379755895,00016,37975589500016,O,1990-09-10,NN,,,,true,1,,,,PL,DE L'EGLISE,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-2.946088,47.774669,0.82,street,Place de l’Eglise 56390 Brandivy,56022_0001,G,PLACE DE L EGLISE,
380385641,00010,38038564100010,O,1991-01-01,NN,,,2008-11-08T00:37:25,true,4,,,,,LE TOLGOET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6C,NAF1993,N,-2.91712,47.777548,0.69,street,Lieu Dit Tolgoet 56390 Brandivy,56022_ayjvmh,G,LIEU DIT TOLGOET,
382674604,00014,38267460400014,O,1991-07-26,NN,,,2010-09-01T09:40:54,false,3,,,,,LA MOTTE,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.942537,47.776303,0.94,street,La Motte 56390 Brandivy,56022_9f1w73,G,LA MOTTE,
382895779,00017,38289577900017,O,1991-08-01,,,,2008-09-03T16:13:13,true,4,,,,,KERDREAN LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.899401,47.793353,0.93,street,Lieu Dit Kerdrean la Foret 56390 Brandivy,56022_B583,G,LIEU DIT KERDREAN LA FORET,
383346517,00014,38334651700014,O,,NN,,,,true,1,,,,,BONESTIC,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.2J,NAF1993,N,-2.923007,47.78816,0.92,street,Lieu Dit Bonestic 56390 Brandivy,56022_h2c7pk,G,LIEU DIT BONESTIC,
383450509,00013,38345050900013,O,,NN,,,,true,1,,,,,QUISTENAN,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,-2.925965,47.785468,0.92,locality,Parc Quistenan 56390 Brandivy,56022_C448,G,PARC QUISTENAN,
383634185,00011,38363418500011,O,1991-10-23,NN,,,,true,1,,,,,TOLGOET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,-2.91712,47.777548,0.93,street,Lieu Dit Tolgoet 56390 Brandivy,56022_ayjvmh,G,LIEU DIT TOLGOET,
384529020,00024,38452902000024,O,1996-02-07,NN,,,2013-09-29T04:03:06,false,4,,,,,LA GRAND VILLE,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,-2.88939,47.818179,0.6,locality,La Ville Neuve 56390 Brandivy,56022_C484,G,LA VILLE NEUVE,
384560009,00019,38456000900019,O,,NN,,,,true,1,,,,,KERBECHUET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384560330,00019,38456033000019,O,,NN,,,,true,1,,,,,LA FORET,56390,BRANDIVY,,,56022,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,52.4Z,NAF1993,N,-2.90434,47.799574,0.95,street,La Forêt 56390 Brandivy,56022_1rkpt2,G,LA FORET,