id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410601,2021-01-29,000001,Vente,305000,2,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,733,0,S,sols,,,3000,-4.457819,48.425975
2021-410656,2021-01-22,000001,Vente,99450,70,,RUE LEONARD DE VINCI,0362,29850,29061,Gouesnou,29,,,29061000AM0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-4.451231,48.451917
2021-410656,2021-01-22,000001,Vente,99450,,,RUE LEONARD DE VINCI,0362,29850,29061,Gouesnou,29,,,29061000AN0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,-4.451143,48.451931
2021-410713,2021-01-29,000001,Vente,49500,105,,RUE LEONARD DE VINCI,0362,29850,29061,Gouesnou,29,,,29061000AM0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,-4.45198,48.452083
2021-410713,2021-01-29,000001,Vente,49500,,,RUE LEONARD DE VINCI,0362,29850,29061,Gouesnou,29,,,29061000AM0358,,,,,,,,,,,,,0,,,,,S,sols,,,59,-4.451962,48.45194
2021-410784,2021-01-28,000001,Vente,72000,17,,PL DES FUSILLES,0240,29850,29061,Gouesnou,29,,,29061000AC0173,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,-4.465304,48.450057
2021-410795,2021-01-20,000001,Vente,1,,,KERINAOUEN,B043,29850,29061,Gouesnou,29,,,29061000AW0050,,,,,,,,,,,,,0,,,,,S,sols,,,2704,-4.470265,48.43553
2021-410795,2021-01-20,000001,Vente,1,,,KERINAOUEN,B043,29850,29061,Gouesnou,29,,,29061000AW0101,,,,,,,,,,,,,0,,,,,S,sols,,,132,-4.46916,48.43499
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.453003,48.432876
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,58,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.453003,48.432876
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.453003,48.432876
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.453003,48.432876
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,177,167,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-4.453003,48.432876
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,178,74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,-4.453003,48.432876
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.453003,48.432876
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.453003,48.432876
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.453003,48.432876
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.453003,48.432876
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.453003,48.432876
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.453003,48.432876
2021-410823,2021-01-20,000001,Vente,180000,60,,AV BARON LACROSSE,0057,29850,29061,Gouesnou,29,,,29061000AY0327,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-4.453003,48.432876
2021-410873,2021-02-03,000001,Vente,198000,24,,RUE DES PRIMEVERES,0443,29850,29061,Gouesnou,29,,,29061000AB0076,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,458,-4.461085,48.45148
2021-410883,2021-01-22,000001,Vente,44900,27,,RUE JULES VERNE,0333,29850,29061,Gouesnou,29,,,29061000AN0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-4.451907,48.450029
2021-410883,2021-01-22,000001,Vente,44900,,,PENHOAT,B071,29850,29061,Gouesnou,29,,,29061000AN0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-4.452096,48.449988
2021-410884,2021-01-25,000001,Vente,68500,50,,ALL JACQUELINE AURIOL,0329,29850,29061,Gouesnou,29,,,29061000AN0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-4.451073,48.450801
2021-410904,2021-01-25,000001,Vente,205000,7,,RUE DE L EGLISE,0200,29850,29061,Gouesnou,29,,,29061000AD0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-4.46729,48.450336
2021-410904,2021-01-25,000001,Vente,205000,7,,RUE DE L EGLISE,0200,29850,29061,Gouesnou,29,,,29061000AD0142,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,162,-4.46729,48.450336
2021-411053,2021-02-01,000001,Vente,74500,,,PENHOAT,B071,29850,29061,Gouesnou,29,,,29061000AN0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-4.451449,48.452886
2021-411053,2021-02-01,000001,Vente,74500,,,RUE JEAN CORRE,0331,29850,29061,Gouesnou,29,,,29061000AN0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-4.451567,48.45287
2021-411053,2021-02-01,000001,Vente,74500,80,,RUE JEAN CORRE,0331,29850,29061,Gouesnou,29,,,29061000AN0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-4.45147,48.452959
2021-411148,2021-01-29,000001,Vente,180000,24,,RUE CREACH AR BOTRED,0157,29850,29061,Gouesnou,29,,,29061000AV0296,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,643,-4.470968,48.437691
2021-411314,2021-02-08,000001,Vente,54950,25,,ALL JACQUELINE AURIOL,0329,29850,29061,Gouesnou,29,,,29061000AN0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-4.451609,48.450983
2021-411354,2021-01-20,000001,Vente,223280,15,,RUE DE LA GARE,0280,29850,29061,Gouesnou,29,,,29061000AA0445,,1,,,,,,,,,,,0,,,,,,,,,,,
2021-411354,2021-01-20,000001,Vente,223280,15,,RUE DE LA GARE,0280,29850,29061,Gouesnou,29,,,29061000AA0445,,3,,,,,,,,,,,0,,,,,,,,,,,
2021-411354,2021-01-20,000001,Vente,223280,15,,RUE DE LA GARE,0280,29850,29061,Gouesnou,29,,,29061000AA0445,,5,,,,,,,,,,,0,,,,,,,,,,,
2021-411381,2021-01-23,000002,Vente,90000,,,RUE DE LA FONTAINE,0220,29850,29061,Gouesnou,29,,,29061000AA0455,,,,,,,,,,,,,0,,,,,S,sols,,,405,-4.46875,48.452645
2021-411393,2021-01-29,000001,Vente,196000,70,,RUE MATHURIN MEHEUT,0367,29850,29061,Gouesnou,29,,,29061000AM0378,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,408,-4.453513,48.450206
2021-411426,2021-02-12,000001,Vente,88000,80,,RUE LOUISE DE KEROUAL,0563,29850,29061,Gouesnou,29,,,29061000AV0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-4.466585,48.439826
2021-411426,2021-02-12,000001,Vente,88000,,,CREACH AR BOTRET,B015,29850,29061,Gouesnou,29,,,29061000AV0312,,,,,,,,,,,,,0,,,,,T,terres,,,742,-4.466532,48.440186
2021-411442,2021-01-30,000001,Vente,285000,4,,RUE LOIC CARADEC,0366,29850,29061,Gouesnou,29,,,29061000AO0071,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,420,-4.458888,48.446669
2021-411442,2021-01-30,000001,Vente,285000,4,,RUE LOIC CARADEC,0366,29850,29061,Gouesnou,29,,,29061000AO0071,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-4.458888,48.446669
2021-411552,2021-02-15,000001,Vente,272604,6,,RUE DES CORMORANS,0149,29850,29061,Gouesnou,29,,,29061000AT0082,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,614,-4.470382,48.442412
2021-411639,2021-02-01,000001,Vente,342000,7,,RUE DE KERINAOUEN,0354,29850,29061,Gouesnou,29,,,29061000AW0063,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,-4.468608,48.436289
2021-411639,2021-02-01,000001,Vente,342000,7,,RUE DE KERINAOUEN,0354,29850,29061,Gouesnou,29,,,29061000AW0063,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,657,-4.468608,48.436289
2021-411639,2021-02-01,000001,Vente,342000,7,,RUE DE KERINAOUEN,0354,29850,29061,Gouesnou,29,,,29061000AW0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,243,-4.468743,48.436229
2021-411661,2021-02-08,000001,Vente en l'état futur d'achèvement,209900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,34,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-411661,2021-02-08,000001,Vente en l'état futur d'achèvement,209900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,13,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-411663,2021-02-19,000001,Vente en l'état futur d'achèvement,85200,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,19,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-411664,2021-02-08,000001,Vente en l'état futur d'achèvement,124800,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,2,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-411761,2021-03-01,000001,Vente en l'état futur d'achèvement,114900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,3,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-411761,2021-03-01,000001,Vente en l'état futur d'achèvement,114900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,30,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-411807,2021-02-22,000001,Vente,195000,7,,RUE AMIRAL RONARC H,0035,29850,29061,Gouesnou,29,,,29061000AK0052,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,565,-4.465944,48.458425
2021-411826,2021-02-24,000001,Vente,66500,30,,ALL JACQUELINE AURIOL,0329,29850,29061,Gouesnou,29,,,29061000AN0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-4.451143,48.45104
2021-411839,2021-02-17,000001,Vente,206400,41,,RUE DES BLEUETS,0060,29850,29061,Gouesnou,29,,,29061000AM0181,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,409,-4.455093,48.45534
2021-411875,2021-02-25,000001,Vente,347732.78,2,,VEN DES LILAS,0375,29850,29061,Gouesnou,29,,,29061000AB0161,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,854,-4.464767,48.451845
2021-411875,2021-02-25,000001,Vente,347732.78,5,,PL DES FUSILLES,0240,29850,29061,Gouesnou,29,,,29061000AB0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,232,-4.465128,48.451439
2021-411875,2021-02-25,000001,Vente,347732.78,5,,PL DES FUSILLES,0240,29850,29061,Gouesnou,29,,,29061000AB0317,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,232,-4.465128,48.451439
2021-411875,2021-02-25,000001,Vente,347732.78,5,,PL DES FUSILLES,0240,29850,29061,Gouesnou,29,,,29061000AB0317,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,232,-4.465128,48.451439
2021-411875,2021-02-25,000001,Vente,347732.78,1,,VEN DES LILAS,0375,29850,29061,Gouesnou,29,,,29061000AB0323,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,304,-4.464842,48.451927
2021-411877,2021-02-13,000001,Vente,88000,90,,RUE LOUISE DE KEROUAL,0563,29850,29061,Gouesnou,29,,,29061000AV0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-4.46634,48.439775
2021-411877,2021-02-13,000001,Vente,88000,,,CREACH AR BOTRET,B015,29850,29061,Gouesnou,29,,,29061000AV0311,,,,,,,,,,,,,0,,,,,T,terres,,,925,-4.466298,48.440091
2021-411887,2021-02-26,000001,Vente,224856.47,4,,RUE DES ACACIAS,0010,29850,29061,Gouesnou,29,,,29061000AA0332,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,148,-4.46808,48.452999
2021-411887,2021-02-26,000001,Vente,224856.47,,,RUE DE LA FONTAINE,0220,29850,29061,Gouesnou,29,,,29061000AA0333,,,,,,,,,,,,,0,,,,,S,sols,,,393,-4.467885,48.452997
2021-412089,2021-03-11,000001,Vente en l'état futur d'achèvement,329900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,9,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-412089,2021-03-11,000001,Vente en l'état futur d'achèvement,329900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,10,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-412089,2021-03-11,000001,Vente en l'état futur d'achèvement,329900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,37,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-412091,2021-03-11,000001,Vente en l'état futur d'achèvement,109700,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,35,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-412091,2021-03-11,000001,Vente en l'état futur d'achèvement,109700,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,12,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-412093,2021-03-11,000001,Vente en l'état futur d'achèvement,363600,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,18,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-412095,2021-03-11,000001,Vente en l'état futur d'achèvement,184900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,6,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-412095,2021-03-11,000001,Vente en l'état futur d'achèvement,184900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,33,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-412253,2021-03-11,000001,Vente,91000,21,,RUE DE L EGLISE,0200,29850,29061,Gouesnou,29,,,29061000AD0443,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.469726,48.449973
2021-412253,2021-03-11,000001,Vente,91000,21,T,RUE DE L EGLISE,0200,29850,29061,Gouesnou,29,,,29061000AD0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-4.469734,48.450054
2021-412343,2021-02-26,000001,Vente,306350,,,KERLOIS,B047,29850,29061,Gouesnou,29,,,29061000AP0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,337,-4.462833,48.443681
2021-412343,2021-02-26,000001,Vente,306350,2,B,ALL VERTE,0520,29850,29061,Gouesnou,29,,,29061000AP0060,,,,,,,,,,,,,0,1,Maison,176,8,AG,terrains d'agrément,,,2283,-4.46326,48.443656
2021-412343,2021-02-26,000001,Vente,306350,2,B,ALL VERTE,0520,29850,29061,Gouesnou,29,,,29061000AP0060,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,500,-4.46326,48.443656
2021-412387,2021-02-22,000001,Vente,1000,,,ALL DES CHENES,0138,29850,29061,Gouesnou,29,,,29061000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,763,-4.455753,48.448954
2021-412560,2021-03-24,000001,Vente en l'état futur d'achèvement,339900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,4,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-412560,2021-03-24,000001,Vente en l'état futur d'achèvement,339900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,5,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-412560,2021-03-24,000001,Vente en l'état futur d'achèvement,339900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,36,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-412577,2021-03-23,000001,Vente en l'état futur d'achèvement,54000,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,20,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-412652,2021-03-05,000001,Vente,350000,23,,RUE LA VALLEE VERTE,0497,29850,29061,Gouesnou,29,,,29061000AW0027,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,500,-4.470436,48.434299
2021-412652,2021-03-05,000001,Vente,350000,23,,RUE LA VALLEE VERTE,0497,29850,29061,Gouesnou,29,,,29061000AW0027,,,,,,,,,,,,,0,1,Maison,209,7,AG,terrains d'agrément,,,1615,-4.470436,48.434299
2021-412682,2021-03-19,000001,Vente,210000,20,,PL DES FUSILLES,0240,29850,29061,Gouesnou,29,,,29061000AD0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,525,-4.465895,48.449381
2021-412682,2021-03-19,000001,Vente,210000,20,,PL DES FUSILLES,0240,29850,29061,Gouesnou,29,,,29061000AD0156,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,231,-4.465892,48.449585
2021-412869,2021-03-05,000001,Vente,130000,16,B,RUE DE LA FONTAINE,0220,29850,29061,Gouesnou,29,,,29061000AA0454,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,547,-4.468501,48.452511
2021-412871,2021-03-08,000001,Vente terrain à bâtir,70666,91,,RUE FRANCOISE DOLTO,0235,29850,29061,Gouesnou,29,,,29061000AK0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-4.467446,48.459119
2021-413127,2021-04-07,000001,Vente en l'état futur d'achèvement,149900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,11,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-413127,2021-04-07,000001,Vente en l'état futur d'achèvement,149900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,31,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-413129,2021-04-01,000001,Vente en l'état futur d'achèvement,207900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,7,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-413129,2021-04-01,000001,Vente en l'état futur d'achèvement,207900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,32,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-413239,2021-04-06,000001,Vente,62000,80,,RUE LEONARD DE VINCI,0362,29850,29061,Gouesnou,29,,,29061000AM0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-4.451484,48.451872
2021-413240,2021-04-09,000001,Vente,99450,,,RUE MATHURIN MEHEUT,0367,29850,29061,Gouesnou,29,,,29061000AM0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-4.452552,48.450498
2021-413240,2021-04-09,000001,Vente,99450,,,KERALENOC,B024,29850,29061,Gouesnou,29,,,29061000AN0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-4.452534,48.450455
2021-413240,2021-04-09,000001,Vente,99450,85,,RUE JULES VERNE,0333,29850,29061,Gouesnou,29,,,29061000AN0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,-4.452376,48.450499
2021-413287,2021-04-08,000001,Vente,440000,20,,RUE DES PRES,0442,29850,29061,Gouesnou,29,,,29061000AV0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1638,-4.47145,48.440482
2021-413287,2021-04-08,000001,Vente,440000,20,,RUE DES PRES,0442,29850,29061,Gouesnou,29,,,29061000AV0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,-4.47145,48.440482
2021-413287,2021-04-08,000001,Vente,440000,20,,RUE DES PRES,0442,29850,29061,Gouesnou,29,,,29061000AV0033,,,,,,,,,,,,,0,1,Maison,287,9,S,sols,,,769,-4.47145,48.440482
2021-413287,2021-04-08,000001,Vente,440000,20,,RUE DES PRES,0442,29850,29061,Gouesnou,29,,,29061000AV0033,,,,,,,,,,,,,0,1,Maison,287,9,AG,terrains d'agrément,,,1638,-4.47145,48.440482
2021-413287,2021-04-08,000001,Vente,440000,20,,RUE DES PRES,0442,29850,29061,Gouesnou,29,,,29061000AV0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1043,-4.471257,48.440658
2021-413333,2021-03-25,000001,Vente,84000,9,,RUE DES ROCHERS,0453,29850,29061,Gouesnou,29,,,29061000AX0033,,,1,58.85,,,,,,,,,1,2,Appartement,62,4,,,,,,-4.467647,48.430263
2021-413431,2021-04-12,000001,Vente,107500,20,,ALL JACQUELINE AURIOL,0329,29850,29061,Gouesnou,29,,,29061000AN0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-4.451215,48.451136
2021-413451,2021-04-15,000001,Vente,500000,11,B,RTE DE L ECHANGEUR,0172,29850,29061,Gouesnou,29,,,29061000AX0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,449,0,S,sols,,,500,-4.468523,48.429205
2021-413451,2021-04-15,000001,Vente,500000,11,B,RTE DE L ECHANGEUR,0172,29850,29061,Gouesnou,29,,,29061000AX0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,449,0,AG,terrains d'agrément,,,352,-4.468523,48.429205
2021-413451,2021-04-15,000001,Vente,500000,11,B,RTE DE L ECHANGEUR,0172,29850,29061,Gouesnou,29,,,29061000AX0117,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,352,,
2021-413451,2021-04-15,000001,Vente,500000,11,B,RTE DE L ECHANGEUR,0172,29850,29061,Gouesnou,29,,,29061000AX0117,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,,
2021-413451,2021-04-15,000001,Vente,500000,,,RTE DE L ECHANGEUR,0172,29850,29061,Gouesnou,29,,,29061000AX0118,,,,,,,,,,,,,0,,,,,S,sols,,,280,,
2021-413457,2021-04-09,000001,Vente,139200,13,,RUE DES BLES D OR,0059,29850,29061,Gouesnou,29,,,29061000AM0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,302,-4.457658,48.452567
2021-413457,2021-04-09,000001,Vente,139200,13,,RUE DES BLES D OR,0059,29850,29061,Gouesnou,29,,,29061000AM0122,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,478,-4.458024,48.452622
2021-413458,2021-04-14,000001,Vente en l'état futur d'achèvement,184900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,28,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-413458,2021-04-14,000001,Vente en l'état futur d'achèvement,184900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,14,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-413492,2021-04-09,000001,Vente,50000,25,,RUE DES PRIMEVERES,0443,29850,29061,Gouesnou,29,,,29061000AB0335,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,411,-4.460394,48.451556
2021-413629,2021-04-21,000001,Vente en l'état futur d'achèvement,7000,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0402,,,1005,,,,,,,,,,1,,,,,,,,,,-4.466339,48.452935
2021-413646,2021-04-14,000001,Vente,68750,45,,ALL JACQUELINE AURIOL,0329,29850,29061,Gouesnou,29,,,29061000AN0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-4.451399,48.450701
2021-413650,2021-04-21,000001,Vente en l'état futur d'achèvement,207900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,27,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-413650,2021-04-21,000001,Vente en l'état futur d'achèvement,207900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0421,,,8,,,,,,,,,,1,,,,,,,,,,-4.466684,48.452873
2021-413696,2021-04-21,000001,Vente,3300,,,RUE DU CRANN,0154,29850,29061,Gouesnou,29,,,29061000AL0474,,,,,,,,,,,,,0,,,,,S,sols,,,55,-4.464591,48.457188
2021-413844,2021-04-01,000001,Vente,900000,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0397,,,,,,,,,,,,,0,,,,,S,sols,,,2042,-4.465404,48.453155
2021-413844,2021-04-01,000001,Vente,900000,17,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2043,0,S,sols,,,2054,-4.466176,48.453002
2021-413853,2021-04-09,000001,Vente,319972.34,,,KERGARADEC,B036,29850,29061,Gouesnou,29,,,29061000AX0184,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-4.46871,48.430817
2021-413853,2021-04-09,000001,Vente,319972.34,505,,RUE PROSPER GARNOT,0562,29850,29061,Gouesnou,29,,,29061000AX0185,,,,,,,,,,,,,0,,,,,S,sols,,,1035,-4.468575,48.431118
2021-413853,2021-04-09,000001,Vente,319972.34,,,KERGARADEC,B036,29850,29061,Gouesnou,29,,,29061000AX0188,,,,,,,,,,,,,0,,,,,S,sols,,,303,-4.468583,48.431304
2021-413853,2021-04-09,000001,Vente,319972.34,,,KERINAOUEN,B043,29850,29061,Gouesnou,29,,,29061000AX0232,,,,,,,,,,,,,0,,,,,S,sols,,,240,-4.46886,48.431361
2021-413853,2021-04-09,000001,Vente,319972.34,,,KERINAOUEN,B043,29850,29061,Gouesnou,29,,,29061000AX0234,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.468659,48.431398
2021-413853,2021-04-09,000001,Vente,319972.34,505,,RUE PROSPER GARNOT,0562,29850,29061,Gouesnou,29,,,29061000AX0236,,,,,,,,,,,,,0,,,,,S,sols,,,773,-4.469347,48.431248
2021-414062,2021-04-01,000001,Vente,164000,,,RUE PIERRE PERON,0426,29850,29061,Gouesnou,29,,,29061000AM0416,,,,,,,,,,,,,0,,,,,S,sols,,,76,-4.452504,48.451191
2021-414062,2021-04-01,000001,Vente,164000,41,,RUE PIERRE PERON,0426,29850,29061,Gouesnou,29,,,29061000AN0118,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,110,-4.452429,48.451081
2021-414166,2021-04-23,000001,Vente en l'état futur d'achèvement,209900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0402,,,1007,,,,,,,,,,1,,,,,,,,,,-4.466339,48.452935
2021-414166,2021-04-23,000001,Vente en l'état futur d'achèvement,209900,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0402,,,1023,,,,,,,,,,1,,,,,,,,,,-4.466339,48.452935
2021-414350,2021-04-12,000001,Vente,250000,28,,RUE DES PRIMEVERES,0443,29850,29061,Gouesnou,29,,,29061000AB0078,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,488,-4.461572,48.451685
2021-414390,2021-05-04,000001,Vente en l'état futur d'achèvement,125800,,,RUE DE SAINT GOUESNOU,0454,29850,29061,Gouesnou,29,,,29061000AA0402,,,1011,,,,,,,,,,1,,,,,,,,,,-4.466339,48.452935