id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1056853,2021-05-12,000001,Vente,145000,,,LE PETIT INXENT,B013,62170,62472,Inxent,62,,,624720000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,537,1.788895,50.534967
2021-1056853,2021-05-12,000001,Vente,145000,53,,RUE DU PETIT INXENT,0233,62170,62472,Inxent,62,,,624720000A0035,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,644,1.789104,50.534943
2021-1056853,2021-05-12,000001,Vente,145000,,,LE PETIT INXENT,B013,62170,62472,Inxent,62,,,624720000A0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,713,1.788968,50.535253
2021-1057075,2021-06-02,000001,Vente,62500,,,LE VILLAGE SUD,B017,62170,62472,Inxent,62,,,62472000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.784137,50.533655
2021-1057075,2021-06-02,000001,Vente,62500,,,LE VILLAGE SUD,B017,62170,62472,Inxent,62,,,62472000AB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1806,1.784658,50.533653
2021-1057387,2021-07-01,000001,Vente,326000,,,LES PRES,B015,62170,62472,Inxent,62,,,624720000A0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3107,1.786316,50.536025
2021-1057387,2021-07-01,000001,Vente,326000,15,,RUE DU PETIT INXENT,0233,62170,62472,Inxent,62,,,624720000A0122,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1455,1.786437,50.535207
2021-1057387,2021-07-01,000001,Vente,326000,15,,RUE DU PETIT INXENT,0233,62170,62472,Inxent,62,,,624720000A0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,1.786437,50.535207
2021-1057387,2021-07-01,000001,Vente,326000,15,,RUE DU PETIT INXENT,0233,62170,62472,Inxent,62,,,624720000A0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,1.786437,50.535207
2021-1057387,2021-07-01,000001,Vente,326000,,,LES PRES,B015,62170,62472,Inxent,62,,,624720000A0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,1.786407,50.535448
2021-1057983,2021-08-27,000001,Vente,3000,,,LE MARAIS,B012,62170,62472,Inxent,62,,,624720000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,1812,1.785979,50.532139
2021-1058824,2021-11-02,000001,Vente,40000,,,LE PETIT INXENT,B013,62170,62472,Inxent,62,,,624720000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,238,1.790112,50.534341
2021-1058824,2021-11-02,000001,Vente,40000,,,LE PETIT INXENT,B013,62170,62472,Inxent,62,,,624720000A0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,1.789865,50.534424
2021-1058824,2021-11-02,000001,Vente,40000,,,LE PETIT INXENT,B013,62170,62472,Inxent,62,,,624720000A0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,1.789734,50.534347
2021-1058953,2021-11-23,000001,Vente,593000,,,LE VILLAGE SUD,B017,62170,62472,Inxent,62,,,62472000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1253,1.78497,50.535438
2021-1058953,2021-11-23,000001,Vente,593000,,,LE VILLAGE SUD,B017,62170,62472,Inxent,62,,,62472000AB0050,,,,,,,,,,,,,0,,,,,P,prés,,,514,1.78529,50.535412
2021-1058953,2021-11-23,000001,Vente,593000,257,,RUE DE LA VALLEE,0256,62170,62472,Inxent,62,,,62472000AB0051,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,660,1.78477,50.535228
