id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319541,2019-02-18,000001,Vente,75000,,,LABROUSSE,B057,87190,87061,Droux,87,,,870610000A0454,,,,,,,,,,,,,0,,,,,J,jardins,,,280,1.144815,46.167159
2019-1319541,2019-02-18,000001,Vente,75000,,,LABROUSSE,B057,87190,87061,Droux,87,,,870610000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.144745,46.167353
2019-1319541,2019-02-18,000001,Vente,75000,5,,RUE JEAN GIRAUDOUX,0130,87190,87061,Droux,87,,,870610000A0457,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,145,1.144826,46.167352
2019-1319541,2019-02-18,000001,Vente,75000,,,LABROUSSE,B057,87190,87061,Droux,87,,,870610000A0983,,,,,,,,,,,,,0,,,,,J,jardins,,,218,1.145003,46.167337
2019-1319541,2019-02-18,000001,Vente,75000,,,LABROUSSE,B057,87190,87061,Droux,87,,,870610000A1007,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.144842,46.167297
2019-1319541,2019-02-18,000001,Vente,75000,,,LABROUSSE,B057,87190,87061,Droux,87,,,870610000A1008,,,,,,,,,,,,,0,,,,,J,jardins,,,178,1.144889,46.167214
2019-1320209,2019-03-15,000001,Vente,75500,,,LE BOUCHAUD,B011,87190,87061,Droux,87,,,870610000D1001,,,,,,,,,,,,,0,,,,,J,jardins,,,225,1.125861,46.144552
2019-1320209,2019-03-15,000001,Vente,75500,,,LE BOUCHAUD,B011,87190,87061,Droux,87,,,870610000D1002,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.125735,46.144587
2019-1320209,2019-03-15,000001,Vente,75500,9,,LE BOUCHAUD,B011,87190,87061,Droux,87,,,870610000D1028,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.125582,46.144848
2019-1320209,2019-03-15,000001,Vente,75500,11,,LE BOUCHAUD,B011,87190,87061,Droux,87,,,870610000D1029,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,140,1.125743,46.144834
2019-1320209,2019-03-15,000001,Vente,75500,11,,LE BOUCHAUD,B011,87190,87061,Droux,87,,,870610000D1737,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.125721,46.144881
2019-1320320,2019-04-01,000001,Vente,68000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,1295,1.163691,46.161578
2019-1320320,2019-04-01,000001,Vente,68000,18,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0390,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.165547,46.161613
2019-1320320,2019-04-01,000001,Vente,68000,5184,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0432,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,110,1.164474,46.161554
2019-1320320,2019-04-01,000001,Vente,68000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0438,,,,,,,,,,,,,0,,,,,J,jardins,,,150,1.164333,46.161551
2019-1320320,2019-04-01,000001,Vente,68000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,515,1.164131,46.161573
2019-1320320,2019-04-01,000001,Vente,68000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0441,,,,,,,,,,,,,0,,,,,J,jardins,,,175,1.164228,46.161503
2019-1320320,2019-04-01,000001,Vente,68000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,240,1.164071,46.161426
2019-1320320,2019-04-01,000001,Vente,68000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,363,1.164127,46.161362
2019-1320856,2019-03-29,000001,Vente,47500,5,,RUE DU 19 MARS 62,0075,87190,87061,Droux,87,,,870610000C0078,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,195,1.152218,46.159099
2019-1320983,2019-04-12,000001,Vente,2565,,,LES PIECES DE LABROUSSE,B090,87190,87061,Droux,87,,,870610000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,5917,1.144143,46.164979
2019-1320983,2019-04-12,000001,Vente,2565,,,LES PIECES DE LABROUSSE,B090,87190,87061,Droux,87,,,870610000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,4405,1.14314,46.165062
2019-1320983,2019-04-12,000001,Vente,2565,,,LES PIECES DE LABROUSSE,B090,87190,87061,Droux,87,,,870610000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,1345,1.143326,46.165692
2019-1321373,2019-04-23,000001,Vente,200,,,LE TUPE,B110,87190,87061,Droux,87,,,870610000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2045,1.136022,46.148124
2019-1322329,2019-06-07,000001,Vente,500,,,LES AGES,B002,87190,87061,Droux,87,,,870610000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.184259,46.16877
2019-1322602,2019-06-19,000001,Vente,400,,,BOIS DU JUGE,B009,87190,87061,Droux,87,,,870610000B0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1637,1.170219,46.180502
2019-1322602,2019-06-19,000001,Vente,400,,,BOIS DU JUGE,B009,87190,87061,Droux,87,,,870610000B0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5636,1.168876,46.180108
2019-1322602,2019-06-19,000001,Vente,400,,,LES BOIS DE DROUX,B007,87190,87061,Droux,87,,,870610000B0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,813,1.172212,46.181673
2019-1322605,2019-06-19,000001,Vente,2400,,,LES ROSES,B100,87190,87061,Droux,87,,,870610000B0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,1.164655,46.176378
2019-1322605,2019-06-19,000001,Vente,2400,,,LES ROSES,B100,87190,87061,Droux,87,,,870610000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15400,1.165682,46.177465
2019-1322605,2019-06-19,000001,Vente,2400,,,LES ROSES,B100,87190,87061,Droux,87,,,870610000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10080,1.16699,46.179018
2019-1322606,2019-06-19,000001,Vente,250,,,LES ROSES,B100,87190,87061,Droux,87,,,870610000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,1.166773,46.177955
2019-1322608,2019-06-19,000001,Vente,300,,,LES ROSES,B100,87190,87061,Droux,87,,,870610000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,1.16695,46.177661
2019-1322608,2019-06-19,000001,Vente,300,,,LES ROSES,B100,87190,87061,Droux,87,,,870610000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,1.167428,46.178703
2019-1322611,2019-06-19,000001,Vente,100,,,LES ROSES,B100,87190,87061,Droux,87,,,870610000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,1.167733,46.17795
2019-1322611,2019-06-19,000001,Vente,100,,,LES ROSES,B100,87190,87061,Droux,87,,,870610000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.167585,46.179494
2019-1322753,2019-07-05,000001,Vente,20000,32,,LE PETIT CONFOLENS,B080,87190,87061,Droux,87,,,870610000D1881,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,573,1.110984,46.151776
2019-1322753,2019-07-05,000001,Vente,20000,,,LE PETIT CONFOLENS,B080,87190,87061,Droux,87,,,870610000D1882,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.11088,46.151718
2019-1323346,2019-06-21,000003,Echange,31000,,,LES GRANDS TAILLIS,B054,87190,87061,Droux,87,,,870610000D1147,,,,,,,,,,,,,0,,,,,T,terres,,,2125,1.103975,46.162415
2019-1323346,2019-06-21,000003,Echange,31000,,,LES GRANDS TAILLIS,B054,87190,87061,Droux,87,,,870610000D1623,,,,,,,,,,,,,0,,,,,T,terres,,,8183,1.101927,46.161685
2019-1324087,2019-08-20,000001,Vente,70000,,,LA LANDE DU HAUT,B060,87190,87061,Droux,87,,,870610000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,9955,1.132917,46.181457
2019-1324087,2019-08-20,000001,Vente,70000,,,LA LANDE DU HAUT,B060,87190,87061,Droux,87,,,870610000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,7795,1.130474,46.182387
2019-1324087,2019-08-20,000001,Vente,70000,,,LA LANDE DU HAUT,B060,87190,87061,Droux,87,,,870610000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,1.132487,46.180044
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,5119,1.137203,46.178726
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.137782,46.179459
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,1.137098,46.17979
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,2240,1.137398,46.17941
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,8760,1.136503,46.179421
2019-1324087,2019-08-20,000001,Vente,70000,12,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,27450,1.135187,46.178759
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0233,,,,,,,,,,,,,0,,,,,S,sols,,,490,1.132835,46.176998
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0234,,,,,,,,,,,,,0,,,,,S,sols,,,2070,1.132846,46.177278
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0235,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.132906,46.177517
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.133049,46.177454
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,735,1.132437,46.177593
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.132374,46.177307
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0267,,,,,,,,,,,,,0,,,,,P,prés,,,7110,1.1323,46.176453
2019-1324087,2019-08-20,000001,Vente,70000,,,LES TERRES DU PONT,B109,87190,87061,Droux,87,,,870610000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.131394,46.174691
2019-1324087,2019-08-20,000001,Vente,70000,,,LES TERRES DU PONT,B109,87190,87061,Droux,87,,,870610000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,1685,1.131898,46.174573
2019-1324087,2019-08-20,000001,Vente,70000,,,LES TERRES DU PONT,B109,87190,87061,Droux,87,,,870610000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.130378,46.17628
2019-1324087,2019-08-20,000001,Vente,70000,,,LES TERRES DU PONT,B109,87190,87061,Droux,87,,,870610000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.130161,46.176161
2019-1324087,2019-08-20,000001,Vente,70000,,,LES TERRES DU PONT,B109,87190,87061,Droux,87,,,870610000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,2150,1.128977,46.175329
2019-1324087,2019-08-20,000001,Vente,70000,,,LES TERRES DU PONT,B109,87190,87061,Droux,87,,,870610000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,19747,1.128387,46.17619
2019-1324087,2019-08-20,000001,Vente,70000,,,LES TERRES DU PONT,B109,87190,87061,Droux,87,,,870610000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,17401,1.129437,46.176937
2019-1324087,2019-08-20,000001,Vente,70000,,,LES TERRES DU PONT,B109,87190,87061,Droux,87,,,870610000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.129373,46.178068
2019-1324087,2019-08-20,000001,Vente,70000,,,LES TERRES DU PONT,B109,87190,87061,Droux,87,,,870610000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,26333,1.131126,46.178174
2019-1324087,2019-08-20,000001,Vente,70000,,,LES TERRES DU PONT,B109,87190,87061,Droux,87,,,870610000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,13167,1.131126,46.178174
2019-1324087,2019-08-20,000001,Vente,70000,,,LES LANDES,B061,87190,87061,Droux,87,,,870610000A0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.148839,46.173977
2019-1324087,2019-08-20,000001,Vente,70000,,,LES LANDES,B061,87190,87061,Droux,87,,,870610000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,8220,1.147383,46.174267
2019-1324087,2019-08-20,000001,Vente,70000,,,LES CHOMEIX,B023,87190,87061,Droux,87,,,870610000A0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.157276,46.175775
2019-1324087,2019-08-20,000001,Vente,70000,,,LES CHOMEIX,B023,87190,87061,Droux,87,,,870610000A0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3905,1.157037,46.176265
2019-1324087,2019-08-20,000001,Vente,70000,,,LA CENDROUSE,B018,87190,87061,Droux,87,,,870610000A0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.151892,46.174387
2019-1324087,2019-08-20,000001,Vente,70000,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A1111,,,,,,,,,,,,,0,,,,,P,prés,,,16377,1.133075,46.176039
2019-1324087,2019-08-20,000001,Vente,70000,,,LES GOUTTES,B052,87190,87061,Droux,87,,,870610000E0936,,,,,,,,,,,,,0,,,,,T,terres,,,13425,1.127247,46.173881
2019-1324087,2019-08-20,000001,Vente,70000,,,LES GOUTTES,B052,87190,87061,Droux,87,,,870610000E0938,,,,,,,,,,,,,0,,,,,T,terres,,,10970,1.127885,46.175067
2019-1324087,2019-08-20,000001,Vente,70000,,,LES GOUTTES,B052,87190,87061,Droux,87,,,870610000E0942,,,,,,,,,,,,,0,,,,,T,terres,,,9290,1.130464,46.172802
2019-1324087,2019-08-20,000001,Vente,70000,,,LES GOUTTES,B052,87190,87061,Droux,87,,,870610000E0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,1.132287,46.172306
2019-1324087,2019-08-20,000001,Vente,70000,,,LES MOULARDS,B070,87190,87061,Droux,87,,,870610000E0948,,,,,,,,,,,,,0,,,,,P,prés,,,10690,1.132687,46.171818
2019-1324296,2019-08-20,000001,Vente,200,,,ARMANTIOUX,B003,87190,87061,Droux,87,,,870610000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,925,1.132575,46.178182
2019-1324301,2019-08-14,000001,Vente,51000,,,LES GARENNES,B047,87190,87061,Droux,87,,,870610000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,41345,1.149279,46.158268
2019-1324301,2019-08-14,000001,Vente,51000,,,LES GARITOUX,B048,87190,87061,Droux,87,,,870610000D1080,,,,,,,,,,,,,0,,,,,T,terres,,,1575,1.122183,46.147195
2019-1324301,2019-08-14,000001,Vente,51000,,,LES GARITOUX,B048,87190,87061,Droux,87,,,870610000D1081,,,,,,,,,,,,,0,,,,,L,landes,,,565,1.123025,46.147072
2019-1324301,2019-08-14,000001,Vente,51000,,,LES GARITOUX,B048,87190,87061,Droux,87,,,870610000D1084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.123387,46.147203
2019-1324301,2019-08-14,000001,Vente,51000,,,LES GARITOUX,B048,87190,87061,Droux,87,,,870610000D1085,,,,,,,,,,,,,0,,,,,P,prés,,,2450,1.123807,46.147303
2019-1324301,2019-08-14,000001,Vente,51000,,,LE PEUX ROULIER,B089,87190,87061,Droux,87,,,870610000E0272,,,,,,,,,,,,,0,,,,,T,terres,,,4955,1.137614,46.160554
2019-1324301,2019-08-14,000001,Vente,51000,,,LE PEUX ROULIER,B089,87190,87061,Droux,87,,,870610000E0274,,,,,,,,,,,,,0,,,,,T,terres,,,31725,1.137647,46.159246
2019-1324301,2019-08-14,000001,Vente,51000,,,LE PEUX ROULIER,B089,87190,87061,Droux,87,,,870610000E0372,,,,,,,,,,,,,0,,,,,T,terres,,,2120,1.144749,46.160089
2019-1324301,2019-08-14,000001,Vente,51000,,,LE PEUX ROULIER,B089,87190,87061,Droux,87,,,870610000E0374,,,,,,,,,,,,,0,,,,,T,terres,,,25530,1.146151,46.160106
2019-1324301,2019-08-14,000001,Vente,51000,,,LE PEUX ROULIER,B089,87190,87061,Droux,87,,,870610000E0376,,,,,,,,,,,,,0,,,,,T,terres,,,15100,1.14799,46.16077
2019-1324301,2019-08-14,000001,Vente,51000,,,LE PEUX ROULIER,B089,87190,87061,Droux,87,,,870610000E0378,,,,,,,,,,,,,0,,,,,T,terres,,,3560,1.147906,46.159815
2019-1324301,2019-08-14,000001,Vente,51000,,,LE PEUX ROULIER,B089,87190,87061,Droux,87,,,870610000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,5360,1.148126,46.159107
2019-1324301,2019-08-14,000001,Vente,51000,,,LE PEUX ROULIER,B089,87190,87061,Droux,87,,,870610000E0381,,,,,,,,,,,,,0,,,,,T,terres,,,12980,1.146249,46.158371
2019-1324301,2019-08-14,000001,Vente,51000,,,LE PEUX ROULIER,B089,87190,87061,Droux,87,,,870610000E0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4970,1.145074,46.158824
2019-1324301,2019-08-14,000001,Vente,51000,,,LE PEUX ROULIER,B089,87190,87061,Droux,87,,,870610000E0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,1.143858,46.157213
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E0454,,,,,,,,,,,,,0,,,,,T,terres,,,1370,1.13471,46.156182
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E0466,,,,,,,,,,,,,0,,,,,T,terres,,,3045,1.132545,46.157987
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E0467,,,,,,,,,,,,,0,,,,,T,terres,,,5350,1.132696,46.157293
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E0469,,,,,,,,,,,,,0,,,,,P,prés,,,8715,1.132449,46.156606
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E0470,,,,,,,,,,,,,0,,,,,T,terres,,,3550,1.131255,46.156571
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E0518,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.135032,46.152529
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E0519,,,,,,,,,,,,,0,,,,,T,terres,,,785,1.135445,46.15239
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E0520,,,,,,,,,,,,,0,,,,,T,terres,,,445,1.135758,46.152253
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E0521,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.136043,46.15223
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E0589,,,,,,,,,,,,,0,,,,,T,terres,,,2625,1.139108,46.153857
2019-1324301,2019-08-14,000001,Vente,51000,,,LES FONDS DE CHARZAT,B042,87190,87061,Droux,87,,,870610000E0632,,,,,,,,,,,,,0,,,,,P,prés,,,10520,1.138313,46.150948
2019-1324301,2019-08-14,000001,Vente,51000,,,LES FONDS DE CHARZAT,B042,87190,87061,Droux,87,,,870610000E0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.1284,46.150799
2019-1324301,2019-08-14,000001,Vente,51000,,,LES FONDS DE CHARZAT,B042,87190,87061,Droux,87,,,870610000E0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.130633,46.149573
2019-1324301,2019-08-14,000001,Vente,51000,,,LES COTES DU PICQ,B029,87190,87061,Droux,87,,,870610000E0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,1.130585,46.154327
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E1138,,,,,,,,,,,,,0,,,,,T,terres,,,4488,1.131548,46.157284
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E1144,,,,,,,,,,,,,0,,,,,T,terres,,,2746,1.130452,46.156166
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E1146,,,,,,,,,,,,,0,,,,,T,terres,,,3243,1.131994,46.157528
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E1170,,,,,,,,,,,,,0,,,,,T,terres,,,1421,1.132005,46.158436
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E1172,,,,,,,,,,,,,0,,,,,P,prés,,,2401,1.130844,46.157012
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E1174,,,,,,,,,,,,,0,,,,,T,terres,,,2755,1.130542,46.156465
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E1225,,,,,,,,,,,,,0,,,,,P,prés,,,11351,1.134521,46.15649
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E1226,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.135126,46.156922
2019-1324301,2019-08-14,000001,Vente,51000,,,LES FONDS DE CHARZAT,B042,87190,87061,Droux,87,,,870610000E1245,,,,,,,,,,,,,0,,,,,T,terres,,,5659,1.135657,46.151916
2019-1324301,2019-08-14,000001,Vente,51000,,,LE PEUX ROULIER,B089,87190,87061,Droux,87,,,870610000E1263,,,,,,,,,,,,,0,,,,,T,terres,,,15278,1.136385,46.157452
2019-1324301,2019-08-14,000001,Vente,51000,,,CHARZAT,B020,87190,87061,Droux,87,,,870610000E1264,,,,,,,,,,,,,0,,,,,T,terres,,,4700,1.136222,46.152382
2019-1324712,2019-09-13,000001,Vente,146000,,,LA GARENNE,B046,87190,87061,Droux,87,,,870610000B0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41065,1.191372,46.177763
2019-1324712,2019-09-13,000001,Vente,146000,,,BOIS DE LA GOUTTE,B008,87190,87061,Droux,87,,,870610000B0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34250,1.192971,46.170508
2019-1324712,2019-09-13,000001,Vente,146000,,,LA COMMANDERIE,B026,87190,87061,Droux,87,,,870610000B0747,,,,,,,,,,,,,0,,,,,T,terres,,,13435,1.190202,46.175072
2019-1324712,2019-09-13,000001,Vente,146000,,,LA COMMANDERIE,B026,87190,87061,Droux,87,,,870610000B0748,,,,,,,,,,,,,0,,,,,P,prés,,,17542,1.189835,46.175911
2019-1324712,2019-09-13,000001,Vente,146000,,,LA COMMANDERIE,B026,87190,87061,Droux,87,,,870610000B0748,,,,,,,,,,,,,0,,,,,P,prés,,,17543,1.189835,46.175911
2019-1324712,2019-09-13,000001,Vente,146000,,,LA COMMANDERIE,B026,87190,87061,Droux,87,,,870610000B0749,,,,,,,,,,,,,0,,,,,P,prés,,,2765,1.190429,46.177899
2019-1324712,2019-09-13,000001,Vente,146000,,,LA COMMANDERIE,B026,87190,87061,Droux,87,,,870610000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,1065,1.189564,46.177749
2019-1324712,2019-09-13,000001,Vente,146000,2,,LA COMMANDERIE,B026,87190,87061,Droux,87,,,870610000B0751,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1791,1.189329,46.177715
2019-1324712,2019-09-13,000001,Vente,146000,,,LA COMMANDERIE,B026,87190,87061,Droux,87,,,870610000B0752,,,,,,,,,,,,,0,,,,,S,sols,,,732,1.18897,46.177695
2019-1324712,2019-09-13,000001,Vente,146000,,,LA COMMANDERIE,B026,87190,87061,Droux,87,,,870610000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,5687,1.189168,46.178074
2019-1324712,2019-09-13,000001,Vente,146000,,,LES ECHALIERS,B036,87190,87061,Droux,87,,,870610000B0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33070,1.18892,46.182927
2019-1325610,2019-10-08,000001,Vente,35000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0366,,,,,,,,,,,,,0,,,,,J,jardins,,,270,1.165423,46.161092
2019-1325610,2019-10-08,000001,Vente,35000,12,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0382,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,138,1.165096,46.16146
2019-1325610,2019-10-08,000001,Vente,35000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0383,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.165202,46.161491
2019-1325610,2019-10-08,000001,Vente,35000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0384,,,,,,,,,,,,,0,,,,,J,jardins,,,10,1.165156,46.161406
2019-1325610,2019-10-08,000001,Vente,35000,5171,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0392,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,225,1.165323,46.161706
2019-1325610,2019-10-08,000001,Vente,35000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0463,,,,,,,,,,,,,0,,,,,P,prés,,,980,1.162576,46.161348
2019-1325610,2019-10-08,000001,Vente,35000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0463,,,,,,,,,,,,,0,,,,,P,prés,,,980,1.162576,46.161348
2019-1325610,2019-10-08,000001,Vente,35000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0464,,,,,,,,,,,,,0,,,,,L,landes,,,190,1.162253,46.161223
2019-1325610,2019-10-08,000001,Vente,35000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0928,,,,,,,,,,,,,0,,,,,P,prés,,,1265,1.165658,46.161805
2019-1325610,2019-10-08,000001,Vente,35000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C0966,,,,,,,,,,,,,0,,,,,J,jardins,,,15,1.165103,46.16138
2019-1325610,2019-10-08,000001,Vente,35000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C1195,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.165234,46.161433
2019-1325610,2019-10-08,000001,Vente,35000,,,LA BUSSIERE,B015,87190,87061,Droux,87,,,870610000C1197,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.165176,46.161359
2019-1325614,2019-10-03,000001,Vente,500,,,BOIS DU JUGE,B009,87190,87061,Droux,87,,,870610000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6985,1.169846,46.179931
2019-1325614,2019-10-03,000001,Vente,500,,,LES BOIS DE DROUX,B007,87190,87061,Droux,87,,,870610000B0884,,,,,,,,,,,,,0,,,,,L,landes,,,817,1.171916,46.181576
2019-1325793,2019-10-11,000001,Vente,75000,,,LE BOURG,B013,87190,87061,Droux,87,,,870610000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,1940,1.154095,46.157804
2019-1325793,2019-10-11,000001,Vente,75000,8,,RUE JULES FERRY,0140,87190,87061,Droux,87,,,870610000C0116,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,305,1.154178,46.158135
2019-1325793,2019-10-11,000001,Vente,75000,,,LE BOURG,B013,87190,87061,Droux,87,,,870610000C0117,,,,,,,,,,,,,0,,,,,J,jardins,,,300,1.154437,46.157965
2019-1326591,2019-11-22,000002,Vente,153700,,,LE PETIT CONFOLENS,B080,87190,87061,Droux,87,,,870610000D1509,,,,,,,,,,,,,0,,,,,T,terres,,,4015,1.10962,46.15169
2019-1326591,2019-11-22,000002,Vente,153700,,,LE PETIT CONFOLENS,B080,87190,87061,Droux,87,,,870610000D1778,,,,,,,,,,,,,0,,,,,J,jardins,,,1544,1.11018,46.151393
2019-1326591,2019-11-22,000002,Vente,153700,26,,LE PETIT CONFOLENS,B080,87190,87061,Droux,87,,,870610000D1906,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.110718,46.152021