siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038424727,00014,03842472700014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DE LA CHAPELLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,7.376821,48.228622,0.83,street,Rue de la Chapelle 68590 Saint-Hippolyte,68296_0068,G,RUE DE LA CHAPELLE,
186802682,00010,18680268200010,O,1985-09-09,01,2018,,2020-08-25T10:13:54,true,3,,,,,,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200010924,00013,20001092400013,O,2007-03-14,,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,42.99Z,NAFRev2,N,7.391682,48.218047,0.38,street,Rue de l'Ancienne Briqueterie 68590 Saint-Hippolyte,68296_0010,D,RUE DE L ANCIENNE BRIQUETERIE,
200033280,00013,20003328000013,O,2012-09-07,,,,2019-11-14T14:00:53,true,1,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,84.25Z,NAFRev2,N,7.368199,48.233447,0.89,housenumber,1 Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260_00001,G,1 PLACE DE L HOTEL DE VILLE,
216802967,00010,21680296700010,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,4,,1,,PL,DE L HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.368199,48.233447,0.89,housenumber,1 Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260_00001,G,1 PLACE DE L HOTEL DE VILLE,
216802967,00028,21680296700028,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,1,,PL,DE L'EGLISE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.368395,48.233976,0.83,housenumber,1 Place de l'Eglise 68590 Saint-Hippolyte,68296_0160_00001,G,1 PLACE DE L EGLISE,
216802967,00036,21680296700036,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,3,,1,,PL,DE L'EGLISE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.368395,48.233976,0.83,housenumber,1 Place de l'Eglise 68590 Saint-Hippolyte,68296_0160_00001,G,1 PLACE DE L EGLISE,
216802967,00044,21680296700044,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.368199,48.233447,0.89,housenumber,1 Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260_00001,G,1 PLACE DE L HOTEL DE VILLE,
216802967,00051,21680296700051,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,1,,PL,DE L HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.368199,48.233447,0.89,housenumber,1 Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260_00001,G,1 PLACE DE L HOTEL DE VILLE,
216802967,00069,21680296700069,O,1985-01-01,NN,,,2021-02-23T10:33:11,false,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2017-01-01,A,FORET,,,,02.20Z,NAFRev2,N,7.368199,48.233447,0.89,housenumber,1 Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260_00001,G,1 PLACE DE L HOTEL DE VILLE,
246800577,00156,24680057700156,O,2013-12-25,,,,2019-11-14T14:00:53,false,1,,1,,PL,DE L'EGLISE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2013-12-25,A,PERISCOLAIRE SAINT HIPPOLYTE,,,,88.91A,NAFRev2,N,7.368395,48.233976,0.83,housenumber,1 Place de l'Eglise 68590 Saint-Hippolyte,68296_0160_00001,G,1 PLACE DE L EGLISE,
256800350,00017,25680035000017,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,1,,1,,PL,DE L HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,41.0Z,NAF1993,N,7.368199,48.233447,0.89,housenumber,1 Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260_00001,G,1 PLACE DE L HOTEL DE VILLE,
256802828,00010,25680282800010,O,1999-03-15,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,1,,PL,DE L HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,7.368199,48.233447,0.89,housenumber,1 Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260_00001,G,1 PLACE DE L HOTEL DE VILLE,
266800358,00019,26680035800019,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,5,,86,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,87.10A,NAFRev2,O,7.367232,48.232423,0.81,housenumber,86 Route du Vin 68590 Saint-Hippolyte,68296_0460_00086,G,86 ROUTE DU VIN,
266801513,00018,26680151300018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS SAINT-HIPPOLYTE,,,,88.99B,NAFRev2,N,7.391682,48.218047,0.38,street,Rue de l'Ancienne Briqueterie 68590 Saint-Hippolyte,68296_0010,G,RUE DE L ANCIENNE BRIQUETERIE,
296800543,00013,29680054300013,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,PL,DE L HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.368199,48.233447,0.89,street,Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260,G,PLACE DE L HOTEL DE VILLE,
296804008,00013,29680400800013,O,2004-02-25,,,,2019-11-14T14:00:53,true,4,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,42.99Z,NAFRev2,N,7.368188,48.233335,0.89,housenumber,4 Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260_00004,G,4 PLACE DE L HOTEL DE VILLE,
300333283,00012,30033328300012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,5,,35,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,46.34Z,NAFRev2,O,7.370359,48.231914,0.81,housenumber,35 Route du Vin 68590 Saint-Hippolyte,68296_0460_00035,G,35 ROUTE DU VIN,
300333283,00020,30033328300020,O,1987-10-15,12,2018,,2021-04-09T15:50:02,true,5,,1,,,RTE DE RODERN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2021-03-11,A,VINS BIECHER,,,JBF,46.34Z,NAFRev2,O,7.395902,48.219949,0.83,housenumber,1 Route de Rodern 68590 Saint-Hippolyte,68296_0350_00001,G,1 ROUTE DE RODERN,
301189353,00024,30118935300024,O,1997-09-01,NN,,,2019-11-14T14:00:53,false,4,,5,,RTE,RODERN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,46.75Z,NAFRev2,N,7.393246,48.219119,0.79,housenumber,5 Route de Rodern 68590 Saint-Hippolyte,68296_0350_00005,G,5 ROUTE DE RODERN,
302091756,00015,30209175600015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,15,,AV,DE L'EUROPE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,74.2C,NAF1993,N,7.37504,48.229186,0.83,housenumber,15 Avenue de l'Europe 68590 Saint-Hippolyte,68296_0180_00015,G,15 AVENUE DE L EUROPE,
303623466,00016,30362346600016,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,SCHLOSSREBEN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,7.365833,48.233724,0.94,housenumber,1 Rue Schlossreben 68590 Saint-Hippolyte,68296_0385_00001,G,1 RUE SCHLOSSREBEN,
303623474,00010,30362347400010,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1992-04-11,F,,,,,01.1G,NAF1993,N,7.370823,48.231767,0.81,housenumber,24 Route du Vin 68590 Saint-Hippolyte,68296_0460_00024,G,24 ROUTE DU VIN,
304102890,00023,30410289000023,O,1977-12-31,NN,,,2019-11-14T14:00:53,true,3,,6,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1G,NAF1993,N,7.374481,48.230002,0.8,housenumber,6 Route du Vin 68590 Saint-Hippolyte,68296_0460_00006,G,6 ROUTE DU VIN,
304771074,00024,30477107400024,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AM ECKENBACH,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.38927,48.219934,0.94,locality,Am Eckenbach 68590 Saint-Hippolyte,68296_b004,G,AM ECKENBACH,
306410796,00016,30641079600016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,35,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,70.2C,NAFRev1,N,7.370359,48.231914,0.81,housenumber,35 Route du Vin 68590 Saint-Hippolyte,68296_0460_00035,G,35 ROUTE DU VIN,
307356840,00016,30735684000016,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES CIGOGNES,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.370678,48.231578,0.94,housenumber,1 Rue des Cigognes 68590 Saint-Hippolyte,68296_0100_00001,G,1 RUE DES CIGOGNES,
307729277,00011,30772927700011,O,,NN,,,2019-11-14T14:00:53,true,1,,62,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,01.1G,NAF1993,N,7.368428,48.23328,0.81,housenumber,62 Route du Vin 68590 Saint-Hippolyte,68296_0460_00062,G,62 ROUTE DU VIN,
308052109,00011,30805210900011,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2J,NAF1993,N,7.374481,48.230002,0.8,housenumber,6 Route du Vin 68590 Saint-Hippolyte,68296_0460_00006,G,6 ROUTE DU VIN,
308549245,00048,30854924500048,O,1989-07-28,NN,,,2019-11-14T14:00:53,false,4,AM ECKENBACH,,,,ZONE ARTISANALE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1994-12-25,F,RECYCAL,,,,37.2Z,NAF1993,O,7.38927,48.219934,0.51,locality,Am Eckenbach 68590 Saint-Hippolyte,68296_b004,D,AM ECKENBACH,
309262772,00010,30926277200010,O,1977-01-01,,,,2019-11-14T14:00:53,true,1,,12,,RUE,5EME DIVISION BLINDEE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,7.376644,48.230543,0.81,housenumber,12 Rue de la 5e Division Blindée 68590 Saint-Hippolyte,68296_0480_00012,G,12 RUE DE LA 5E DIVISION BLINDEE,
309500783,00019,30950078300019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,50,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.369183,48.232858,0.81,housenumber,50 Route du Vin 68590 Saint-Hippolyte,68296_0460_00050,G,50 ROUTE DU VIN,
309739282,00015,30973928200015,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,5,,6,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.374481,48.230002,0.8,housenumber,6 Route du Vin 68590 Saint-Hippolyte,68296_0460_00006,G,6 ROUTE DU VIN,
309741411,00016,30974141100016,O,1977-01-01,NN,,,2019-11-14T14:00:53,false,4,,6,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,7.374481,48.230002,0.8,housenumber,6 Route du Vin 68590 Saint-Hippolyte,68296_0460_00006,G,6 ROUTE DU VIN,
309741411,00024,30974141100024,O,2004-04-01,NN,,,2019-11-14T14:00:53,false,5,,9,,RUE,DE LA MONTEE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,7.36648,48.23369,0.94,housenumber,9 Rue de la Montée 68590 Saint-Hippolyte,68296_0300_00009,G,9 RUE DE LA MONTEE,
309741411,00032,30974141100032,O,2006-10-02,,,,2021-02-23T10:38:25,true,2,,9,,RUE,DE LA MONTEE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.36648,48.23369,0.94,housenumber,9 Rue de la Montée 68590 Saint-Hippolyte,68296_0300_00009,G,9 RUE DE LA MONTEE,
310197421,00012,31019742100012,O,,,,,2019-11-14T14:00:53,true,1,,,,,SCHAENTZEL RODERN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.395902,48.219949,0.38,street,Route de Rodern 68590 Saint-Hippolyte,68296_0350,G,ROUTE DE RODERN,
310706569,00012,31070656900012,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,CHARLES BLEGER,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.366576,48.233003,0.94,housenumber,3 Rue Charles Bléger 68590 Saint-Hippolyte,68296_0080_00003,G,3 RUE CHARLES BLEGER,
311035794,00016,31103579400016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.373679,48.230387,0.81,housenumber,10 Route du Vin 68590 Saint-Hippolyte,68296_0460_00010,G,10 ROUTE DU VIN,
311613871,00012,31161387100012,O,,NN,,,2019-11-14T14:00:53,true,1,,59,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,7.368481,48.233174,0.81,housenumber,59 Route du Vin 68590 Saint-Hippolyte,68296_0460_00059,G,59 ROUTE DU VIN,
312478266,03144,31247826603144,O,2009-01-01,NN,,,2019-11-14T14:00:53,false,2,,48,,RUE,DU COLLEGE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.29A,NAFRev2,O,7.368009,48.234322,0.94,housenumber,48 Rue du Collège 68590 Saint-Hippolyte,68296_0120_00048,G,48 RUE DU COLLEGE,
312478266,04209,31247826604209,O,2010-04-01,NN,,,2019-11-14T14:00:53,false,1,,23,,CHE,DE LA SANTE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,56.29A,NAFRev2,O,7.366714,48.234286,0.6,housenumber,23 Rue de la Montée 68590 Saint-Hippolyte,68296_0300_00023,G,23 RUE DE LA MONTEE,
313156200,00013,31315620000013,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,SAINT FULRADE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.368159,48.23215,0.94,housenumber,15 Rue Saint Fulrade 68590 Saint-Hippolyte,68296_0360_00015,G,15 RUE SAINT FULRADE,
313701203,00017,31370120300017,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,ST FULRADE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,51.6N,NAF1993,O,7.369344,48.231971,0.83,housenumber,3 Rue Saint Fulrade 68590 Saint-Hippolyte,68296_0360_00003,G,3 RUE SAINT FULRADE,
313868259,00026,31386825900026,O,1981-07-01,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES REMPARTS,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,55.1A,NAF1993,N,7.371334,48.232049,0.85,street,Rue des Remparts 68590 Saint-Hippolyte,68296_0340,G,RUE DES REMPARTS,
314489642,00012,31448964200012,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,67,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,7.367681,48.232796,0.81,housenumber,67 Route du Vin 68590 Saint-Hippolyte,68296_0460_00067,G,67 ROUTE DU VIN,
315451203,00014,31545120300014,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,51,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1F,NAFRev1,O,7.369132,48.232808,0.81,housenumber,51 Route du Vin 68590 Saint-Hippolyte,68296_0460_00051,G,51 ROUTE DU VIN,
315451211,00017,31545121100017,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,7,,35,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,7.370359,48.231914,0.81,housenumber,35 Route du Vin 68590 Saint-Hippolyte,68296_0460_00035,G,35 ROUTE DU VIN,
316046093,00019,31604609300019,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,2,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,7.376009,48.229758,0.8,housenumber,2 Route du Vin 68590 Saint-Hippolyte,68296_0460_00002,G,2 ROUTE DU VIN,
316046093,00027,31604609300027,O,1995-12-31,NN,,,2019-11-14T14:00:53,true,3,,13,,RUE,DE L'ANCIENNE TUILERIE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.372795,48.228759,0.94,housenumber,13 Rue de l'Ancienne Tuilerie 68590 Saint-Hippolyte,68296_0040_00013,G,13 RUE DE L ANCIENNE TUILERIE,
316665215,00018,31666521500018,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,PL,DU TILLEUL,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,7.369099,48.231696,0.82,housenumber,1 Place du Tilleul 68590 Saint-Hippolyte,68296_0420_00001,G,1 PLACE DU TILLEUL,
318215118,00015,31821511800015,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE LA PAIX,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4J,NAF1993,N,7.373423,48.228999,0.94,housenumber,5 Rue de la Paix 68590 Saint-Hippolyte,68296_0315_00005,G,5 RUE DE LA PAIX,
318628567,00022,31862856700022,O,,,,,2019-11-14T14:00:53,true,1,,3,,RUE,DES TANNEURS,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.36837,48.232731,0.94,housenumber,3 Rue des Tanneurs 68590 Saint-Hippolyte,68296_0400_00003,G,3 RUE DES TANNEURS,
319587002,00019,31958700200019,O,1980-08-01,01,2018,,2020-08-25T10:28:19,true,4,,3,,RUE,CHARLES BLEGER,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.34Z,NAFRev2,O,7.366576,48.233003,0.94,housenumber,3 Rue Charles Bléger 68590 Saint-Hippolyte,68296_0080_00003,G,3 RUE CHARLES BLEGER,
320865215,00018,32086521500018,O,1980-12-05,NN,,,2019-11-14T14:00:53,true,4,,2,,PL,DE L HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.367891,48.233478,0.89,housenumber,2 Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260_00002,G,2 PLACE DE L HOTEL DE VILLE,
323672238,00025,32367223800025,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE RODERN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,7.395902,48.219949,0.81,street,Route de Rodern 68590 Saint-Hippolyte,68296_0350,G,ROUTE DE RODERN,
323896597,00016,32389659700016,O,1982-03-10,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DE LA CHAPELLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.5E,NAFRev1,N,7.376114,48.228089,0.94,housenumber,8 Rue de la Chapelle 68590 Saint-Hippolyte,68296_0068_00008,G,8 RUE DE LA CHAPELLE,
325508703,00072,32550870300072,O,2015-07-01,03,2018,,2020-08-25T10:31:23,false,1,ZA AM  ECKENBACH,,,RUE,DES NOYERS,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.31Z,NAFRev2,O,7.394853,48.219288,0.94,street,Rue des Noyers 68590 Saint-Hippolyte,68296_0305,G,RUE DES NOYERS,
326427754,00014,32642775400014,O,1983-03-01,NN,,9602AA,2019-11-14T14:00:53,false,5,,3,,PL,DE L HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,96.02A,NAFRev2,O,7.367791,48.233358,0.89,housenumber,3 Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260_00003,G,3 PLACE DE L HOTEL DE VILLE,
326456803,00013,32645680300013,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,SAINT FULRADE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.36889,48.231902,0.94,housenumber,9 Rue Saint Fulrade 68590 Saint-Hippolyte,68296_0360_00009,G,9 RUE SAINT FULRADE,
326480712,00016,32648071200016,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,3,,22,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,52.2J,NAFRev1,N,7.371339,48.231501,0.81,housenumber,22 Route du Vin 68590 Saint-Hippolyte,68296_0460_00022,G,22 ROUTE DU VIN,
327248498,00013,32724849800013,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,PL,DE L HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,62.43,NAP,N,7.367891,48.233478,0.89,housenumber,2 Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260_00002,G,2 PLACE DE L HOTEL DE VILLE,
328996285,00016,32899628500016,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,5,,1,,PL,DE L'HOTEL DE VILLE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.368199,48.233447,0.89,housenumber,1 Place de l'Hôtel de Ville 68590 Saint-Hippolyte,68296_0260_00001,G,1 PLACE DE L HOTEL DE VILLE,
330208570,00011,33020857000011,O,,,,,2019-11-14T14:00:53,true,1,,92,,RTE,DE VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.45,NAP,N,7.365792,48.231025,0.61,housenumber,92 Route du Vin 68590 Saint-Hippolyte,68296_0460_00092,G,92 ROUTE DU VIN,
330319013,00018,33031901300018,O,,,,,2019-11-14T14:00:53,true,1,,27,,AV,DE L EUROPE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,55.73,NAP,N,7.374939,48.228136,0.83,housenumber,27 Avenue de l'Europe 68590 Saint-Hippolyte,68296_0180_00027,G,27 AVENUE DE L EUROPE,
330510504,00021,33051050400021,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ANNEXE 2 GARE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,86.06,NAP,N,7.39988,48.221449,0.76,street,Annexe Gare 68590 Saint-Hippolyte,68296_b058,G,ANNEXE GARE,
332329382,00011,33232938200011,O,1985-04-01,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,ST FULRADE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,50.2Z,NAF1993,O,7.368159,48.23215,0.84,housenumber,15 Rue Saint Fulrade 68590 Saint-Hippolyte,68296_0360_00015,G,15 RUE SAINT FULRADE,
332455906,00021,33245590600021,O,2000-01-01,11,2018,2830ZZ,2021-02-23T10:52:13,true,5,ZA AM ECKENBACH,5,,RUE,DES NOYERS,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,BERGER MACHINES AGRICOLES BMA SAS,46.61Z,NAFRev2,O,7.396278,48.218727,0.94,housenumber,5 Rue des Noyers 68590 Saint-Hippolyte,68296_0305_00005,G,5 RUE DES NOYERS,
332796903,00018,33279690300018,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,DE LA MONTEE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.367059,48.234243,0.94,housenumber,25 Rue de la Montée 68590 Saint-Hippolyte,68296_0300_00025,G,25 RUE DE LA MONTEE,
333822195,00058,33382219500058,O,1997-06-12,02,2018,,2020-08-25T10:36:23,false,3,,,,RUE,DES NOYERS,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,7.394853,48.219288,0.94,street,Rue des Noyers 68590 Saint-Hippolyte,68296_0305,G,RUE DES NOYERS,
333868131,00041,33386813100041,O,1991-10-01,NN,,,2019-11-14T14:00:53,true,5,ZA AM ECKENBACH,,,RUE,DES NOYERS,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,46.21Z,NAFRev2,O,7.394853,48.219288,0.94,street,Rue des Noyers 68590 Saint-Hippolyte,68296_0305,G,RUE DES NOYERS,
334618360,00013,33461836000013,O,1986-01-08,NN,,,2021-02-23T10:53:44,true,4,,5,,RUE,DE LA GARE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.40Z,NAFRev2,N,7.377403,48.228719,0.94,housenumber,5 Rue de la Gare 68590 Saint-Hippolyte,68296_0215_00005,G,5 RUE DE LA GARE,
334618360,00021,33461836000021,O,1993-01-01,01,2018,,2020-08-25T10:36:52,false,4,,11,,RUE,DU COLLEGE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,N,7.370363,48.232964,0.94,housenumber,11 Rue du Collège 68590 Saint-Hippolyte,68296_0120_00011,G,11 RUE DU COLLEGE,
334999422,00010,33499942200010,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE LA GARE,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,01.1G,NAF1993,N,7.377403,48.228719,0.94,housenumber,5 Rue de la Gare 68590 Saint-Hippolyte,68296_0215_00005,G,5 RUE DE LA GARE,
338575830,00017,33857583000017,O,1986-07-01,01,2018,,2020-08-25T10:38:05,true,4,,10,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.373679,48.230387,0.81,housenumber,10 Route du Vin 68590 Saint-Hippolyte,68296_0460_00010,G,10 ROUTE DU VIN,
338863988,00014,33886398800014,O,1986-09-01,NN,,1071CB,2019-11-14T14:00:53,true,5,,64,,RTE,DU VIN,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,10.71C,NAFRev2,O,7.368316,48.23333,0.81,housenumber,64 Route du Vin 68590 Saint-Hippolyte,68296_0460_00064,G,64 ROUTE DU VIN,
339030702,00346,33903070200346,O,2018-11-01,,,,2021-05-26T03:39:30,false,3,ZA,,,RUE,DES NOYERS,68590,SAINT-HIPPOLYTE,,,68296,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,46.49Z,NAFRev2,O,7.394853,48.219288,0.94,street,Rue des Noyers 68590 Saint-Hippolyte,68296_0305,G,RUE DES NOYERS,