id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10952,2020-01-27,000001,Vente,19100,,,LES BIGONIERES,B005,01330,01434,Versailleux,01,,,014340000A0164,,,,,,,,,,,,,0,,,,,L,landes,,,1174,5.108336,46.007515
2020-10952,2020-01-27,000001,Vente,19100,,,LES BIGONIERES,B005,01330,01434,Versailleux,01,,,014340000A0165,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,45200,5.110386,46.007975
2020-10952,2020-01-27,000001,Vente,19100,,,LES BIGONIERES,B005,01330,01434,Versailleux,01,,,014340000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,21634,5.110581,46.006448
2020-10952,2020-01-27,000001,Vente,19100,,,LES BIGONIERES,B005,01330,01434,Versailleux,01,,,014340000A0170,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,580,5.108963,46.006663
2020-11078,2020-01-31,000001,Vente,307100,,,PRE DE LA DAME,B101,01330,01434,Versailleux,01,,,014340000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,43,5.099567,45.982554
2020-11078,2020-01-31,000001,Vente,307100,94,,IMP DU PRE DE LA DAME,0260,01330,01434,Versailleux,01,,,014340000C0297,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,500,5.099915,45.982696
2020-11078,2020-01-31,000001,Vente,307100,94,,IMP DU PRE DE LA DAME,0260,01330,01434,Versailleux,01,,,014340000C0297,,,,,,,,,,,,,0,1,Maison,116,3,AG,terrains d'agrément,,,848,5.099915,45.982696
2020-11078,2020-01-31,000001,Vente,307100,,,LA DAME,B044,01330,01434,Versailleux,01,,,014340000C0330,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,5.099547,45.982593
2020-11676,2020-03-16,000001,Vente,40000,,,LA DAME,B044,01330,01434,Versailleux,01,,,014340000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,3815,5.0975,45.98305
2020-11676,2020-03-16,000001,Vente,40000,,,LA DAME,B044,01330,01434,Versailleux,01,,,014340000C0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2246,5.0975,45.98305
2020-11729,2020-04-14,000001,Vente,69450,,,CRESANCON,B035,01330,01434,Versailleux,01,,,014340000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.10711,46.004143
2020-11729,2020-04-14,000001,Vente,69450,,,CRESANCON,B035,01330,01434,Versailleux,01,,,014340000A0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9130,5.106267,46.005613
2020-11729,2020-04-14,000001,Vente,69450,,,CRESANCON,B035,01330,01434,Versailleux,01,,,014340000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,31508,5.105054,46.006215
2020-12152,2020-05-15,000001,Vente,251400,66,,RUE DE LA GARENNE,0060,01330,01434,Versailleux,01,,,014340000A0786,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,780,5.104415,45.978799
2020-12234,2020-05-29,000001,Vente,271150,79,,RTE DE MEXIMIEUX,0310,01330,01434,Versailleux,01,,,014340000A0409,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1215,5.10613,45.979835
2020-12364,2020-06-19,000001,Vente,358920,59,,IMP DU FRENE,0250,01330,01434,Versailleux,01,,,014340000A0442,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1000,5.100596,45.981317
2020-12364,2020-06-19,000001,Vente,358920,59,,IMP DU FRENE,0250,01330,01434,Versailleux,01,,,014340000A0442,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,803,5.100596,45.981317
2020-12364,2020-06-19,000001,Vente,358920,,,PRE DE LA DAME,B101,01330,01434,Versailleux,01,,,014340000A0443,,,,,,,,,,,,,0,,,,,S,sols,,,323,5.100965,45.981619
2020-12364,2020-06-19,000001,Vente,358920,,,PRE DE LA DAME,B101,01330,01434,Versailleux,01,,,014340000A0504,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.099756,45.981137
2020-12364,2020-06-19,000001,Vente,358920,,,PRE DE LA DAME,B101,01330,01434,Versailleux,01,,,014340000A0504,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3079,5.099756,45.981137
2020-12364,2020-06-19,000001,Vente,358920,,,PRE DE LA DAME,B101,01330,01434,Versailleux,01,,,014340000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.100313,45.981454
2020-12831,2020-07-27,000001,Vente,152691.61,150,,RUE PRINCIPALE,0360,01330,01434,Versailleux,01,,,014340000A0039,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,282,5.104346,45.980036
2020-12838,2020-07-24,000001,Vente,270000,92,,CHE DU PRE DE LA VILLE,0355,01330,01434,Versailleux,01,,,014340000A0811,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,830,5.107069,45.979933
2020-13821,2020-10-02,000001,Vente,480000,,,GRANGE DE LA DAME,B074,01330,01434,Versailleux,01,,,014340000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.101325,45.982294
2020-13821,2020-10-02,000001,Vente,480000,236,,RTE DU PLANTAY,0340,01330,01434,Versailleux,01,,,014340000A0698,,,,,,,,,,,,,0,1,Maison,286,9,S,sols,,,1000,5.1015,45.98252
2020-13821,2020-10-02,000001,Vente,480000,236,,RTE DU PLANTAY,0340,01330,01434,Versailleux,01,,,014340000A0698,,,,,,,,,,,,,0,1,Maison,286,9,AG,terrains d'agrément,,,1772,5.1015,45.98252
2020-13822,2020-10-02,000001,Vente,60000,195,,RTE DU PLANTAY,0340,01330,01434,Versailleux,01,,,014340000A0422,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1004,5.101061,45.981817
2020-13822,2020-10-02,000001,Vente,60000,,,PRE DE LA DAME,B101,01330,01434,Versailleux,01,,,014340000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.101158,45.981716
2020-14348,2020-11-05,000002,Echange,500,,,LA TUILIERE,B119,01330,01434,Versailleux,01,,,014340000C0405,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.108165,45.9749
2020-14348,2020-11-05,000003,Echange,500,,,LA TUILIERE,B119,01330,01434,Versailleux,01,,,014340000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.107886,45.975115
